Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte d'étape Le Cabiolon Culoz,45.8521,5.77678,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,310,1e25
W,Refuge à La Grange d'en Haut Brénaz Montagne de Grand Colombier,45.9544,5.75275,1,1,2006,0,0,0,Hütte: Commune d'Arvière-en-Valromey,178,Black,S+N,1260,1e25
W,Refuge La Grange de la Tour Montagne de Grand Colombier,45.9491,5.77911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Grange Nérichat Montagne de Grand Colombier,46.001,5.746,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,987,1e25
W,Abri de Chemillieu,45.7105,5.74359,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,379,1e25
W,Refuge de Montailloux de Bise Montagne de Grand Colombier,45.9807,5.7923,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,620,1e25
W,Auberge du Grand Colombier Montagne de Grand Colombier,45.8853,5.75933,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1390,1e25
W,Le Chalet d’Arvière Montagne de Grand Colombier,45.9317,5.75994,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1170,1e25
W,Grange de Falavier nordöstlich von Lochieu,45.9377,5.75793,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,F- AmblÃ©on,45.75,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ameysin,45.6833,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Andert-et-Condon,45.8,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Anglefort,45.9167,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ansigny,45.8,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arbignieu,45.7333,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ardosset,45.8333,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Armix,45.85,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Artemare,45.8667,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bassy,45.9833,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belley,45.7667,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belmont,45.8833,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Billieu,45.7833,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BilliÃ¨me,45.7167,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bloye,45.8167,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourdeau,45.6833,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brens,45.7167,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brison-Saint-Innocent,45.7167,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BrÃ©naz,45.95,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©on,45.8333,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cessens,45.8,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CeyzÃ©rieu,45.8333,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Challonges,46.0167,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chanay,46,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chanaz,45.8,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chantemerle-Petit,45.7,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charancin,45.9333,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charron,45.9167,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chavillieu,45.8,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chavornay,45.8833,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chazey-Bons,45.8,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cheignieu-Labalme,45.8333,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chevelu,45.6833,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chevru,45.7,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chilly,45.9833,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chindrieux,45.8167,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teau-Fort,45.9333,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢tillon,45.8,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clermont,45.9667,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cologny,45.9833,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Colomieu,45.7333,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Contrevoz,45.8,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cormaranches,45.95,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CrapÃ©ou,45.7333,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crempigny,45.95,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cressin-Rochefort,45.7667,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Culoz,45.85,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cuzieu,45.8167,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Desingy,46,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Droisy,45.9667,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fitignieu,45.9333,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Flaxieu,45.8167,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Giniez,45.9667,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grammont,45.8333,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grumeau,45.75,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GrÃ©sine,45.7333,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hauteville-Lompnes,45.9667,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hotonnes,46,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jongieux,45.7333,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Balme,45.7,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Biolle,45.75,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chambotte,45.7667,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-du-Mont-du-Chat,45.7,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La TouviÃ¨re,45.7167,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lavours,45.8,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le GÃ¨nevray,45.8833,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Molard,45.7333,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Catagnolles,45.9,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Crouteaux,45.7833,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les MÃ©tral,46,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lilignod,45.95,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lochieu,45.9333,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lompnieu,45.9667,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lornay,45.9167,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lucey,45.75,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LuthÃ©zieu,45.9,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™hÃ´pital,46.0167,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Magnieu,45.7833,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marignieu,45.8,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Massignieu-de-Rives,45.75,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Massingy,45.8333,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Menthonnex-Sous-Clermont,45.9667,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Motz,45.9167,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moye,45.8667,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nant,45.7167,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nantuy,45.9667,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nattages,45.7333,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ontex,45.75,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Parves,45.75,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Perret-Dessous,45.8167,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Perret-Dessus,45.8,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pessay,45.8833,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyzieu,45.7167,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poissieu,45.9333,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pollieu,45.8,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pouilly,45.7833,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Praz,45.8333,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Preveyzieu,45.8167,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pugieu,45.8167,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Putier,45.9833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rossillon,45.8333,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rothonod,45.7833,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ruffieu,46,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ruffieux,45.85,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint Jean-le Chevelu,45.7,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©-Val-de-Fier,45.9333,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Champ-Chatonod,45.7833,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-EusÃ¨be,45.9333,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-FÃ©lix,45.8,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Germain-la-Chambotte,45.7833,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Germain-les-Paroisses,45.7667,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Girod,45.7833,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-de-Bavel,45.85,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Paul-sur-Yenne,45.6833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-de-Curtille,45.7833,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Blaizine,45.9,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sales,45.8667,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saumont,45.7,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Semelaz,45.8,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SerriÃ¨res-en-Chautagne,45.8833,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seyssel,45.95,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sillignieu,45.7167,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Songieu,45.9667,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sothonod,45.9667,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Surjoux,46.0167,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sutrieu,45.95,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Syon,45.9167,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Talissieu,45.8667,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thusel,45.9333,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thusy,45.95,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thuys,45.75,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThÃ©zillieu,45.8833,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Usinens,46,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ValliÃ¨res,45.9,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaux-Saint-Sulpice,45.9333,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vens,45.9333,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Versonnex,45.9333,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vieu,45.9,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villette,45.7667,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vions,45.8333,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Virieu-le-Grand,45.85,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Virieu-le-Petit,45.9,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Virignin,45.7167,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viuz,45.8333,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vollien,45.8167,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vongnes,45.8167,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VÃ©tier,45.7667,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Yenne,45.7,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰gieu,45.85,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰persy,45.7333,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gigimont,45.9671,5.63466,1,1,2006,0,0,0,Berg,178,Black,S+N,1240,1e25
W,L'Hergues,45.943,5.75305,1,1,2006,0,0,0,Berg,178,Black,S+N,1426,1e25
W,Le Grand Colombier,45.9043,5.76488,1,1,2006,0,0,0,Berg,178,Black,S+N,1531,1e25
W,Mont Landard,45.7795,5.79949,1,1,2006,0,0,0,Berg,178,Black,S+N,587,1e25
W,Mont de Corsuet,45.763,5.88848,1,1,2006,0,0,0,Berg,178,Black,S+N,835,1e25
W,Mont Clergeon,45.8517,5.88039,1,1,2006,0,0,0,Berg,178,Black,S+N,1025,1e25
