Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fohnsdorfer Hütte auf der Gaaler Höhe,47.2474,14.6552,1,1,2006,0,0,0,Hütte: TVN Fohnsdorf,178,Black,S+N,1490,1e25
W,Almgasthof Judenburger Hütte nordwestlich von Obdach,47.1022,14.6139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1421,1e25
W,Almwirtschaft Hiasbauernhütte östlich von Sankt Johann am Tauern,47.3408,14.5125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Alpengasthaus Jansenberger südwestlich von Wald am Schoberpaß,47.4186,14.6317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Jausenstation Moaralm östlich von Hohentauern,47.4189,14.5842,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1539,1e25
W,Alpengasthof Sabathyhütte am Zirbitzkogel,47.0872,14.5996,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Winterleitenhütte am Kleinen Winterleitensee,47.0942,14.5711,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1782,1e25
W,Gasthof Zezula in Pöls,47.2142,14.5747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,780,1e25
W,Zirbenwaldhütte westlich von Obdach,47.0875,14.6003,1,1,2006,0,0,0,Hütte: OeAV Fohnsdorf,178,Black,S+N,1610,1e25
W,Maierhütte nördlich von Gaal,47.2958,14.6675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1429,1e25
W,Schirkhütte nördlich von Flatschach,47.2439,14.7372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1145,1e25
W,OeAV-Jugendheim Sonnleitnerhütte in der Gaal,47.2783,14.6108,1,1,2006,0,0,0,Hütte: OeAV Knittelfeld,178,Black,S+N,1215,1e25
W,Bergerhube südöstlich von Hohentauern,47.3986,14.5714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1198,1e25
W,Almwirtschaft Franzlbauerhütte nordöstlich von Sankt Johann am Tauern,47.3775,14.5067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Hochreichart Schutzhaus südwestlich von Kalwang,47.3772,14.7086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1483,1e25
W,Mödringhütte im Triebental,47.3789,14.5614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1476,1e25
W,Jausenstation Grafen-Alm nördlich von Seckau,47.3092,14.8014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1432,1e25
W,Beisteiner-Alm südwestlich von Wald am Schoberpaß,47.4191,14.6196,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1624,1e25
W,Schutzhaus Oberberg östlich von Perchau am Sattel,47.0975,14.5228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Gasthof Schmelz nördlich unterm Zirbitzkogel,47.1039,14.5881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1515,1e25
W,JUFA Seckau in Seckau,47.2733,14.7864,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,JUFA Hotel zum Sternenturm in Judenburg,47.1688,14.6646,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,A- Admontbichl,47.0772,14.6589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aichdorf,47.1833,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auerling,47.15,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Authal,47.1756,14.7417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baierdorf,47.15,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bischoffeld,47.2667,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deixelberg,47.1,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drohschlag,47.2939,14.4581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¼rnberg,47.2833,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Enzersdorf,47.2167,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eppenstein,47.1283,14.7375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Falting,47.2739,14.4933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Farrach,47.1833,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritzgraben,47.3167,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FeÃŸnach,47.1525,14.4644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fisching,47.1667,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fohnsdorf,47.2,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Furth,47.1833,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaal,47.2667,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaalgraben,47.2767,14.6117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gasselsdorf,47.2,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gobernitz,47.2167,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Graden,47.2667,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosser Feistritzgraben,47.15,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸfeistritz,47.15,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸlobming,47.1833,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¶ÃŸenberg,47.1,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶tzendorf,47.2333,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hart,47.2664,14.7594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hautzenbichl,47.2258,14.8225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hetzendorf,47.1833,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintertriebental,47.4,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶llthal,47.1167,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ingering Zwei,47.2667,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Judenburg,47.1667,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karleiten,47.25,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kathal,47.1,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katzling,47.25,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kienberg,47.1,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleiner Feistritzgraben,47.15,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinfeistritz,47.1333,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinlobming,47.15,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Knittelfeld,47.2167,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kobenz,47.25,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koingraben,47.3167,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kumpitz,47.2056,14.6411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Landschach,47.2,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lerchgraben,47.3333,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leutschachgraben,47.2897,14.4953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liesing,47.4167,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liesingau,47.4,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lind,47.1933,14.7775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Buch,47.15,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauterndorf,47.2258,14.5478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MaÃŸweg,47.2156,14.7925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterdorf,47.1733,14.5975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mosing,47.2333,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Murdorf,47.1733,14.6778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶bersdorf,47.1714,14.755,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶derbach,47.2667,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶derbrugg,47.2761,14.4839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶nchegg,47.0833,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶schitzgraben,47.15,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hldorf,47.1333,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neufisching,47.1833,14.7533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuofen,47.2639,14.7883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NuÃŸdorf,47.2167,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberfarrach,47.2833,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkurzheim,47.2333,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberthann,47.1789,14.7669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberweg Fichtenhain,47.15,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberweg Talkessel,47.15,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwinden,47.2333,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberzeiring,47.25,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paisberg,47.1333,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pausendorf,47.2,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffendorf,47.1797,14.7342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichelhofen,47.2167,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichl,47.1931,14.5611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichling,47.1667,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirkach,47.2656,14.6894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pisching,47.4167,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Probstei,47.2667,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puchschachen,47.2833,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶ls ob Judenburg,47.2167,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶lshof,47.2167,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rannach,47.3833,14.82,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rassnitz,47.2333,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rattenberg,47.2167,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reibrucker,47.3,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reifling,47.1333,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riedlgraben,47.3,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ritzersdorf,47.2,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rothenthurm,47.1667,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sachendorf,47.2167,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen ob Judenburg,47.2,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann am Tauern,47.35,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martha,47.2667,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Oswald,47.2833,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter ob Judenburg,47.1842,14.5864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Wolfgang,47.1,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schattenberg,47.25,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheiben,47.2167,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schoberegg,47.1333,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenbach am GrÃ¶ÃŸing,47.1183,14.7292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzviertel,47.3,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nberg,47.2167,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seckau,47.2667,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sillweg,47.2167,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spielberg bei Knittelfeld,47.2167,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinmetzgraben,47.2333,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thalheim,47.1833,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thaling,47.2167,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterfarrach,47.2667,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterthann,47.1667,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwinden,47.2333,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterzeiring,47.25,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unzdorf,47.1667,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waltersdorf bei Judenburg,47.1833,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wasendorf,47.2,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeiÃŸes Kreuz,47.1167,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeiÃŸkirchen in Steiermark,47.15,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wenischgraben,47.2833,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winden,47.2425,14.5164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶ll,47.2,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶llmersdorf,47.15,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeltweg,47.1833,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zugthal,47.2333,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gamskogel,47.3661,14.5486,1,1,2006,0,0,0,Berg,178,Black,S+N,2386,1e25
W,Hochreichhart,47.3636,14.6819,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Seckauer Zinken,47.3392,14.7361,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,Mödringkogel,47.3673,14.5616,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Kettentalkogel,47.3783,14.596,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Brandstätterkogel,47.3522,14.7003,1,1,2006,0,0,0,Berg,178,Black,S+N,2234,1e25
W,Kreiskogel,47.0867,14.5511,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Schlosserkogel,47.0817,14.5678,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,P. 1530,47.3313,14.4567,1,1,2006,0,0,0,Berg,178,Black,S+N,1530,1e25
W,P. 1414,47.3242,14.4605,1,1,2006,0,0,0,Berg,178,Black,S+N,1414,1e25
W,Rabensteiner,47.3042,14.4717,1,1,2006,0,0,0,Berg,178,Black,S+N,1380,1e25
W,P. 1346,47.2619,14.46,1,1,2006,0,0,0,Berg,178,Black,S+N,1346,1e25
W,Taurer,47.2591,14.4757,1,1,2006,0,0,0,Berg,178,Black,S+N,1269,1e25
W,P. 1034,47.2573,14.4938,1,1,2006,0,0,0,Berg,178,Black,S+N,1034,1e25
W,P. 1334,47.2419,14.46,1,1,2006,0,0,0,Berg,178,Black,S+N,1334,1e25
W,Wagnerkogel,47.2333,14.4997,1,1,2006,0,0,0,Berg,178,Black,S+N,1459,1e25
W,P. 1416,47.234,14.4881,1,1,2006,0,0,0,Berg,178,Black,S+N,1416,1e25
W,Habring,47.2337,14.4718,1,1,2006,0,0,0,Berg,178,Black,S+N,1497,1e25
W,Wetzelsberg,47.2264,14.5186,1,1,2006,0,0,0,Berg,178,Black,S+N,1288,1e25
W,Gerschkogel,47.2209,14.5364,1,1,2006,0,0,0,Berg,178,Black,S+N,1231,1e25
W,Raningerkogel,47.2143,14.566,1,1,2006,0,0,0,Berg,178,Black,S+N,945,1e25
W,Falkenberg,47.203,14.6019,1,1,2006,0,0,0,Berg,178,Black,S+N,1158,1e25
W,P. 1106,47.196,14.6178,1,1,2006,0,0,0,Berg,178,Black,S+N,1106,1e25
W,P. 1061,47.1872,14.6282,1,1,2006,0,0,0,Berg,178,Black,S+N,1061,1e25
W,P. 888,47.1798,14.6483,1,1,2006,0,0,0,Berg,178,Black,S+N,888,1e25
