Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane d'Ugatzé Pic des Escaliers,43.053,-1.01494,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Abri d' Ardané Gagnékoa Gorges d'Holzarte,42.9673,-0.940096,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1312,1e25
W,Abri d' Ardané Pékoa Pays Basque/Georges d'Holzarté,42.9771,-0.944143,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Chalet Pedro Pays Basque/Iraty-Cize,43.037,-1.07486,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1000,1e25
W,Cayolar d' Harpia Pays Basque/Gorges d'Holzarte,42.9809,-0.915551,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Refuge d' Egurguy Pays Basque/Bosque del Irati,43.0106,-1.14354,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Cabane d' Errozaté Pays Basque/Bosque del Irati,43.0392,-1.17083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1070,1e25
W,Cabane d' Orgambidé Massif Pic d'Orhy,43.0088,-1.0307,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,968,1e25
W,Refugio de Belagua Hors massif,42.9448,-0.834803,1,1,2006,0,0,0,Hütte: Club Deportivo de Navarre,178,Black,S+N,1428,1e25
W,Cabane de Chasseur Pays Basque/ Pic d'Orhy,43.0045,-1.02054,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1431,1e25
W,Cabane Col d'Orgambidé Pays Basque/Bosque del Irati,43.0499,-1.21137,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,988,1e25
W,Refugio Irabia-Orbaitza nordöstlich von Orbaizeta,42.9887,-1.13761,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,975,1e25
W,Refuge Pekoa Gorges d'Holzarte,42.9766,-0.930216,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1156,1e25
W,Gîte d'étape à Logibar Gorges d'Holzarte,43.0182,-0.927744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,375,1e25
W,Cabane El Cubo,42.9962,-1.10335,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,800,1e25
W,Cabane Cal Pelo,42.9674,-1.00912,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1420,1e25
W,Refuge Aterbea Iraty-Cize,43.0415,-1.07473,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Chalet forestier de la Soule Iraty-Cize,43.0295,-1.07735,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Cabane Cayolar d'Olhadibi Gorges d'Holzarte,42.9886,-0.9048,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,882,1e25
W,Ancienne cabane Mulucheneko Etchola Col de Burdincurutcheta,43.0588,-1.08308,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1080,1e25
W,Gîte d'etape Larramendy Pays Basque,43.1044,-1.19664,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,240,1e25
W,Gîte d'etape Kaskoleta Pays Basque,43.0921,-1.16439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,620,1e25
W,Gîte Chalets d'Iraty Pays Basque/Col Baragniak,43.0388,-1.02811,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Abri de Larrainxarra nordöstlich von Izalzu,42.9542,-1.01218,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1315,1e25
W,Abri Tharta westlich von Larrau,43.0046,-1.02047,1,1,2006,0,0,0,Hütte: Groupement pastoral d'Orgambidia,178,Black,S+N,1440,1e25
W,Cayolar de Pixta Pekoa westlich von Sainte-Engrâce,42.9767,-0.9305,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1175,1e25
W,Cayolar Garanagerre südlich von Sainte-Engrâce,42.9783,-0.82536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Cayolar Zingolatze nordwestlich von Larrau,43.05,-1.0488,1,1,2006,0,0,0,Hütte: Larrau,178,Black,S+N,1230,1e25
W,F- Ahaxe-Alciette-Bascassan,43.15,-1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aincille,43.15,-1.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ainhice-Mongelos,43.2,-1.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Alos-Sibas-Albense-de Haut,43.1167,-0.866667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AlÃ§ay-AlÃ§abÃ©hÃ©ty-Sunharette,43.1,-0.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aussurucq,43.15,-0.933333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bunus,43.2167,-1.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bussunarits-Sarrasquette,43.1667,-1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bustince-Iriberry,43.1833,-1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©horlÃ©guy,43.1333,-1.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Camou-Cihigue,43.1167,-0.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Estereneuby,43.1,-1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Etchebar,43.0833,-0.883333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gamarthe,43.2,-1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gotein-Libarrenx,43.2,-0.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Haux,43.0833,-0.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hosta,43.15,-1.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ibarrolle,43.2,-1.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Idaux-Mendy,43.1833,-0.916667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Izalzu,42.9167,-1.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lacarre,43.1833,-1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lacarry-Charritte-de-Haut,43.0833,-0.916667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laguinge-Restoue,43.1,-0.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Larrau,43.0167,-0.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lichans-Sunhar,43.1,-0.866667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Licq-AthÃ©rey,43.0667,-0.866667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Menditte,43.1667,-0.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mendive,43.1333,-1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montory,43.1,-0.816667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Musculdy,43.2,-0.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- OchagavÃ­a,42.9167,-1.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ordiarp,43.1833,-0.933333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ossas-Suhare,43.1333,-0.883333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-le-Vieux,43.1667,-1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Just-Ibarre,43.2,-1.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-EngrÃ¢ce,43,-0.816667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauguis-Saint-Ã‰tienne,43.15,-0.883333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tardets-Sorholus,43.1167,-0.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trois-Villes,43.1333,-0.866667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Lakora,42.9557,-0.8374,1,1,2006,0,0,0,Berg,178,Black,S+N,1877,1e25
W,Pic d'Orhy,42.9896,-1.00495,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
