Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Grupo de los Cien, A.C.,19.1606,-98.6363,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,4780,1e25
W,Vincente Guerrero Lodge at Tlamacas,19.0585,-98.6355,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3947,1e25
W,Biwakhütte am Gipfel des Popocatépetl,19.0233,-98.6222,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,5465,1e25
W,MEX- Acatlixhuayan,19.2083,-98.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Alculco,19.2917,-98.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Amecameca de JuÃ¡rez,19.1167,-98.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Atexcac,19.15,-98.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Ayapango,19.1167,-98.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Buenavista,19.1333,-98.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Cuatenampa,19.1875,-98.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- El Salto,19.1333,-98.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- La Comunidad,19.075,-98.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- La Mesa,19.1833,-98.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Las DelÃ­cias,19.0667,-98.775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Nepopualco,19.15,-98.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Pahuacan,19.1083,-98.8083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Paso de Huichila,19.1833,-98.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Popo Park,19.0667,-98.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Retama,19.1208,-98.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San AgustÃ­n Atzompa,19.2,-98.5139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San AndrÃ©s Hueyacatitla,19.25,-98.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San Antonio Tlaltecahuacan,19.1667,-98.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San Antonio Tlaltenco,19.175,-98.4958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San CristÃ³bal Poxtla,19.1333,-98.7917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San Francisco Zentlapa,19.15,-98.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San Juan Atzacualoya,19.2,-98.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San Juan TehuixtitlÃ¡n,19.05,-98.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San Lorenzo Chiautzingo,19.2,-98.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San Mateo Ozolco,19.1,-98.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San Mateo Tezoquipan,19.2167,-98.8083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San NicolÃ¡s de los Ranchos,19.0667,-98.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San Pedro Nexapa,19.0833,-98.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San Rafael,19.2333,-98.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San Rafael Ixtapalucan,19.2833,-98.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San Salvador el Verde,19.2667,-98.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Santa Isabel Chalma,19.15,-98.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Santiago Cuautenco,19.1417,-98.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Teotlancingo,19.2333,-98.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Tetla,19.2,-98.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Tlalmanalco de VelÃ¡zquez,19.2167,-98.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Tlamacas,19.05,-98.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Tlamapa,19.1417,-98.825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Tomacoco,19.1,-98.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Xolitzintla,19.0833,-98.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Zohuachpa,19.1667,-98.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Zoyatzingo,19.0833,-98.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Iztaccihuatl,19.1833,-98.6333,1,1,2006,0,0,0,Berg,178,Black,S+N,5230,1e25
W,Popocatépetl,19.0233,-98.6222,1,1,2006,0,0,0,Berg,178,Black,S+N,5465,1e25
