Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Meikles Hut Moonlight track,-42.2553,171.417,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,580,1e25
W,Historic Croesus Top Hut Creosus-Moonlight historic Area,-42.2934,171.392,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Historic Garden Gully Hut,-42.2902,171.407,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,620,1e25
W,Ces Clark Hut Greymouth,-42.2939,171.392,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,960,1e25
W,NZ- Ahaura,-42.35,171.533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Atarau,-42.3333,171.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Barrytown,-42.25,171.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Blackball,-42.3667,171.417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Mahers Creek,-42.1833,171.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Nelson Creek,-42.4167,171.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Ngahere,-42.4,171.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Punakaiki,-42.1,171.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Rapahoe,-42.3667,171.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Raupo,-42.3167,171.583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Rawanui,-42.3833,171.317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Rewanui,-42.3833,171.317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Roa,-42.35,171.383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Upper Rewanui,-42.3667,171.317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
