Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte d'étape du Foissy-lès-Vézelay Vallée de la Cure,47.4365,3.76443,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,Gîte d'étape Chastellux-sur-Cure Vallée de la Cure,47.3825,3.88458,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,F- Annay-la-CÃ´te,47.5333,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AnnÃ©ot,47.5167,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Anthien,47.3,3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arcy-sur-Cure,47.6,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AsniÃ¨res-sous-Bois,47.4833,3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Asnois,47.4,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Asquins,47.4833,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AthÃ©e,47.3667,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Avigny,47.5833,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Avrigny,47.4833,3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bazoches,47.3833,3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Berges,47.3667,3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blannay,47.5333,3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bois de la Madeleine,47.4667,3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bois-dâ€™Arcy,47.55,3.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BonneÃ§on,47.3833,3.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Breugny,47.35,3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BrÃ¨ves,47.4167,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalaux,47.3333,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Challement,47.3167,3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chamoux,47.45,3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champagne,47.3833,3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champien,47.5,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champignolles,47.3667,3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CharbonniÃ¨re,47.5,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chassigny-le Bas,47.4833,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chassigny-le Haut,47.5,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chastellux-sur-Cure,47.3833,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaumots,47.4667,3.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chevannes,47.3833,3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chevroches,47.55,3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chezelles,47.3833,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chitry,47.35,3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢tel-Censoir,47.5167,3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courotte,47.3833,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cousin-la-Roche,47.4833,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crai,47.4667,3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cray,47.3,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cure,47.4167,3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dirol,47.3167,3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Domecy-sur-Cure,47.4,3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Domecy-sur-le-Vault,47.5,3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dornecy,47.4333,3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Empury,47.35,3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Etaules,47.5167,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faix,47.5167,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Farges,47.5333,3.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fin,47.3667,3.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Foissy-lÃ¨s-VÃ©zelay,47.4333,3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontenay-prÃ¨s-VÃ©zelay,47.4167,3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontenille,47.5333,3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Girolles,47.5333,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Givry,47.5167,3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grand Island,47.45,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Island,47.4667,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bascule,47.3667,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Coudraye,47.3333,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Courcelle,47.45,3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Croix Ramonet,47.5667,3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Maison-Dieu,47.4167,3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La PerriÃ¨re,47.55,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bois du Fourneau,47.5667,3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bouchet,47.5833,3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Grand Val de la Nef,47.5833,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mont,47.3667,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Petit Val de la Nef,47.5833,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Avillons,47.5667,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bideaux,47.4667,3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bouchets,47.5833,3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Grandes ChÃ¢telaines,47.4667,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Granges de VÃ¨vre,47.4667,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les HÃ©rodats,47.5333,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Maisons,47.5667,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Meulots,47.3833,3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Petites ChÃ¢telaines,47.4833,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LichÃ¨res-sur Yonne,47.5,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lormes,47.2833,3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lucy-le-Bois,47.55,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lucy-sur-Yonne,47.5167,3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Huis Barat,47.35,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Ã‰tang,47.45,3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Magny,47.55,3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Magny-Lormes,47.3,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mailly-la-Ville,47.6,3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marigny-lâ€™Ã‰glise,47.3667,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marrault,47.45,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maupertuis,47.5833,3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mazeau,47.35,3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meix,47.4333,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Menades,47.45,3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Merry-sur-Yonne,47.5667,3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Metz-le-Comte,47.4,3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moissy-Moulinot,47.3167,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monceaux-le-Comte,47.3333,3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montcrecon Bas,47.35,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montillot,47.5167,3.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montmardelin,47.4333,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©luzien,47.4833,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NanchÃ¨vre,47.4667,3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neuffontaines,47.3667,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nuars,47.3833,3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NÃ©ron,47.3667,3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ouches,47.4,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierre-Perthuis,47.4333,3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poisson,47.35,3.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pontaubert,47.4833,3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pouilly,47.4,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pouques-Lormes,47.3167,3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©cy-le Moult,47.4333,3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©cy-le-Sec,47.5833,3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Queuzon,47.3667,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ruages,47.3167,3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ruissottes,47.4167,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Aubin-des-Chaumes,47.3833,3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Didier,47.35,3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Germain-des-Champs,47.4167,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-du-Puy,47.3333,3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-MorÃ©,47.5833,3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-PÃ¨re,47.4667,3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saizy,47.35,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sardy-les-Forges,47.4167,3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauvigny-le-Bois,47.5,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seneux,47.3333,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sermizelles,47.5333,3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SerÃ©e,47.4167,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soeuvres,47.4167,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Talon,47.3333,3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tameron,47.5333,3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tannay,47.35,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Teigny,47.3833,3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tharoiseau,47.4667,3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tharot,47.5333,3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thory,47.5667,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tour de PrÃ©,47.55,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uzy,47.4333,3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaire,47.55,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valloux,47.5167,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vassy,47.35,3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vault-de-Lugny,47.5,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaux,47.3333,3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaux Donjon,47.5167,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vermoiron,47.5,3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vigne-le-Haut,47.3333,3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vignol,47.3667,3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vilaine,47.4,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villiers-sur-Yonne,47.4167,3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villurbain,47.4,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Voutenay-sur-Cure,47.55,3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VÃ©zelay,47.4667,3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VÃ©zigneux,47.35,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
