Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge de La Femma Massif de la Vanoise/Haute Maurienne,45.3633,6.9289,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2352,1e25
W,Refuge d' Avérole Haute Maurienne,45.2972,7.08444,1,1,2006,0,0,0,Hütte: CAF Lyon,178,Black,S+N,2210,1e25
W,Refuge Le Cuchet Haute Maurienne,45.301,6.87996,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2160,1e25
W,Refuge de L' Arpont Massif de la Vanoise/Haute Maurienne,45.32,6.80194,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2309,1e25
W,Chalet du Charvet,45.414,6.94808,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2380,1e25
W,Gîte de groupe Le Petit Bonheur Vallée de l'Arc,45.322,6.99969,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,Refuge d' Entre Deux Eaux Massif de la Vanoise/Haute Maurienne,45.368,6.837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2120,1e25
W,Refuge communal d' Entre le Lac,45.4802,6.8388,1,1,2006,0,0,0,Hütte: Commune de Landry,178,Black,S+N,2146,1e25
W,Refuge de La Leisse Massif de la Vanoise/Haute Maurienne,45.396,6.88,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2487,1e25
W,Chalet de la Sache,45.4903,6.85357,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2400,1e25
W,Refuge du Laisonnay Massif de la Vanoise/Vallon de Champagny Le Haut,45.4471,6.7813,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Hotel Le Lavachey,45.469,6.90933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2090,1e25
W,Refuge du Suffet Massif d'Ambin,45.2066,6.8469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1690,1e25
W,Châlet de Bonneval sur Arc Haute Maurienne,45.3725,7.04642,1,1,2006,0,0,0,Hütte: CAF Lyon,178,Black,S+N,1810,1e25
W,Ancien Refuge Regaud,45.5236,6.83616,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2460,1e25
W,Refuge du Carro Haute Maurienne,45.42,7.123,1,1,2006,0,0,0,Hütte: CAF Lyon,178,Black,S+N,2760,1e25
W,Chalet de la Sache d'en Bas,45.5012,6.90299,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2110,1e25
W,Refuge du Fond des Fours Haute Tarentaise,45.4017,6.99198,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2530,1e25
W,Refuge Lac Blanc Massif de la Vanoise/Haute Maurienne,45.3188,6.81746,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2250,1e25
W,Chalet du Riondet,45.4085,6.95578,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2150,1e25
W,Refuge Tignes,45.4705,6.90756,1,1,2006,0,0,0,Hütte: CAF Lyon,178,Black,S+N,2050,1e25
W,Refuge de La Glière Massif de la Vanoise/Vallon de Champagny Le Haut,45.4333,6.81278,1,1,2006,0,0,0,Hütte: Gemeinde Champagny,178,Black,S+N,2010,1e25
W,Gîte La Masai d'Eve,45.3727,7.04951,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1810,1e25
W,Refuge de La Martin im Haute Tarentaise,45.5238,6.90015,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2154,1e25
W,Chalets de la Gliere Vallée Pralognan,45.3919,6.75847,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Refuge Les Barmettes Vallée Pralognan,45.39,6.752,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2010,1e25
W,Chalet des Gardes,45.411,6.93252,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2630,1e25
W,Chalet de la Grassaz,45.4752,6.85259,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2330,1e25
W,Chalet de derrière la Rèbe,45.5092,6.83387,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Refuge du Petit Mont Cenis Massif d'Ambin,45.216,6.88302,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2110,1e25
W,Rifugio Piero Vacca Val Di Susa/ Vallone di Bard,45.1927,6.94705,1,1,2006,0,0,0,Hütte: CAI Susa,178,Black,S+N,2670,1e25
W,Chalet des Aimes,45.4656,6.84805,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1771,1e25
W,Refuge de Plaisance Massif de la Vanoise/Vallon de Champagny Le Haut,45.4647,6.79805,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2160,1e25
W,Refuge du Prariond Haute Tarentaise,45.4555,7.07103,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2324,1e25
W,Refuge du Col de la Vanoise Vallée Pralognan,45.3919,6.79062,1,1,2006,0,0,0,Hütte: CAF Vanoise-Tarentaise,178,Black,S+N,2517,1e25
W,Refuge Le Col du Palet,45.4583,6.86117,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2653,1e25
W,Refuge du Grand Bec,45.4165,6.73286,1,1,2006,0,0,0,Hütte: CAF Vanoise-Tarentaise,178,Black,S+N,2405,1e25
W,Albergo Gran Scala Lac du Mont-Cenis,45.2177,6.95866,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1876,1e25
W,Refuge du Mont Pourri Tarentaise,45.528,6.827,1,1,2006,0,0,0,Hütte: CAF Chambéry,178,Black,S+N,2370,1e25
W,Gîte d'étape d' Oul,45.3713,7.0472,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1790,1e25
W,Rifugio Pian della Ballotta Piccolo Colluret,45.4602,7.11581,1,1,2006,0,0,0,Hütte: CAI Canavese e Valli di Lanzo,178,Black,S+N,2470,1e25
W,Refuge du Plan des Gouilles südöstlich von Champagny-en-Vanoise,45.4442,6.74319,1,1,2006,0,0,0,Hütte: CAF Vanoise-Tarentaise,178,Black,S+N,2360,1e25
W,Refuge Porte de Plan du Lac Massif de la Vanoise/Haute Maurienne,45.344,6.836,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2365,1e25
W,Cabane des Mindières,45.4862,6.84469,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2224,1e25
W,Refuge du Vallonbrun Haute Maurienne,45.3104,6.9373,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2272,1e25
W,Chalet du Varchet,45.5087,6.83682,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2040,1e25
W,Refuge Porte du Bois Massif de la Vanoise/Vallon de Champagny Le Haut,45.4593,6.7441,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,1470,1e25
W,Refuge des Evettes Haute Maurienne,45.3667,7.106,1,1,2006,0,0,0,Hütte: CAF Lyon,178,Black,S+N,2590,1e25
W,Rifugio Stellina Val di Susa,45.2151,7.04174,1,1,2006,0,0,0,Hütte: Comune di Novalesa,178,Black,S+N,2610,1e25
W,Cabane des Bergers Haute Maurienne,45.275,7.07944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2431,1e25
W,Blockhaus du Col Vanoise Massif de la Vanoise/Haute Maurienne,45.3809,6.8235,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2410,1e25
W,Gîte du Villaron La Bâtisse Vallée de l'Arc,45.3331,7.01339,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Chalet Lavis-Trafford Massif d'Ambin,45.2072,6.83568,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1670,1e25
W,Chalet-Hotel Le Montana Massif de la Vanoise/Maurienne,45.2483,6.73486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2150,1e25
W,Chalet des Gardes Vallée Pralognan,45.3996,6.76933,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2340,1e25
W,Chalet de la Sache d'en Haut,45.4969,6.89684,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2220,1e25
W,Chalet refuge les Glaciers Maurienne,45.2264,6.78033,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1220,1e25
W,Gîte d'Etape Le Toet Lac du Mont-Cenis,45.244,6.94006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2007,1e25
W,Hotel Le Malamot Lac du Mont-Cenis,45.2198,6.95522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Gîte d'Etape La Para Haute Maurienne,45.2771,6.81509,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Hotel Les Roches Blanches Massif du Mont Cenis/Lac du Mont-Cenis,45.2405,6.95045,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2088,1e25
W,Chalet Colinn,45.4752,6.95392,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Chalet de la Plagne,45.4945,6.84118,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2120,1e25
W,Refuge la Tsamou südöstlich von Bramans,45.207,6.81508,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2060,1e25
W,Auberge de Bellecombe,45.3294,6.82714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2350,1e25
W,La Ramasse in Moncenisio,45.2053,6.98287,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1442,1e25
W,Chalet de l' Âne Rouge östlich von Bessans,45.326,7.0546,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2020,1e25
W,Camping de Tignes nördlich von Tignes,45.5016,6.9217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Refuge de Rosuel südöstlich von Peisey-Nancroix,45.5182,6.80475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1547,1e25
W,F- AvÃ©role,45.3,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bessans,45.3167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonneval-sur-Arc,45.3667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ferrera Cenisio,45.2,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Franchet,45.4667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Friburge,45.45,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chiserette,45.4667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Goula,45.3167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Loza,45.2667,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Savine,45.5333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La SeigniÃ¨re,45.3333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lanslebourg-Mont-Cenis,45.2833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lanslevillard,45.2833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Chevril,45.5,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢tel,45.2333,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢telard,45.3,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Clot,45.3333,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le CrÃªt,45.4667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Forret,45.45,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Joseray,45.45,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Manchet,45.4167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Planey,45.2,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Rivet,45.2333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villaret,45.5167,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Champs,45.2833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Arcelle,45.25,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Ã‰cot,45.3833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Ã‰rella,45.25,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nantcruet,45.5333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierre Grosse,45.2833,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rivers-DerriÃ¨re,45.2333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SolliÃ¨res-Envers,45.25,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SolliÃ¨res-SardiÃ¨res,45.2667,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Strambinello,45.4167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thermignon,45.2833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tignes-sur-Boisses,45.5,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Val-dâ€™IsÃ¨re,45.45,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verney,45.2333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villaron,45.3333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VincendiÃ¨res,45.3,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Grande Casse,45.4226,6.7689,1,1,2006,0,0,0,Berg,178,Black,S+N,3855,1e25
W,Becca della Traversiere,45.4975,7.0444,1,1,2006,0,0,0,Berg,178,Black,S+N,3337,1e25
W,Grande Aiguille Rousse,45.4329,7.1094,1,1,2006,0,0,0,Berg,178,Black,S+N,3482,1e25
W,Aiguille de la Grande Sassière,45.5048,6.9994,1,1,2006,0,0,0,Berg,178,Black,S+N,3751,1e25
W,Punta Calabre,45.4717,7.0608,1,1,2006,0,0,0,Berg,178,Black,S+N,3445,1e25
W,Bessanese,45.3218,7.1085,1,1,2006,0,0,0,Berg,178,Black,S+N,3604,1e25
W,Grande Motte,45.411,6.8582,1,1,2006,0,0,0,Berg,178,Black,S+N,3656,1e25
W,Ciamarella,45.3284,7.121,1,1,2006,0,0,0,Berg,178,Black,S+N,3676,1e25
W,Pointe de la Sana,45.3853,6.9175,1,1,2006,0,0,0,Berg,178,Black,S+N,3436,1e25
W,Dent Parrachée,45.2892,6.75633,1,1,2006,0,0,0,Berg,178,Black,S+N,3697,1e25
W,Punta Basei,45.4754,7.11445,1,1,2006,0,0,0,Berg,178,Black,S+N,3838,1e25
W,Le grand Bec,45.4235,6.75292,1,1,2006,0,0,0,Berg,178,Black,S+N,3398,1e25
W,L'Albaron,45.3335,7.10193,1,1,2006,0,0,0,Berg,178,Black,S+N,3638,1e25
W,Pointe de Charbonnel,45.2801,7.05543,1,1,2006,0,0,0,Berg,178,Black,S+N,3752,1e25
W,Le Grand Roc Noir,45.3305,6.89149,1,1,2006,0,0,0,Berg,178,Black,S+N,3582,1e25
W,Pointe de la Galise,45.4647,7.10048,1,1,2006,0,0,0,Berg,178,Black,S+N,3343,1e25
W,Sommet de Bellecôte,45.4923,6.78219,1,1,2006,0,0,0,Berg,178,Black,S+N,3417,1e25
W,Pointe de Ronce,45.2661,6.9753,1,1,2006,0,0,0,Berg,178,Black,S+N,3612,1e25
W,La Tsanteleina,45.4795,7.04609,1,1,2006,0,0,0,Berg,178,Black,S+N,3605,1e25
W,Ouille Noire,45.4069,7.07104,1,1,2006,0,0,0,Berg,178,Black,S+N,3357,1e25
W,Rocher de la Davie,45.5099,6.9654,1,1,2006,0,0,0,Berg,178,Black,S+N,3156,1e25
W,Dôme de l'Arpont,45.3187,6.74384,1,1,2006,0,0,0,Berg,178,Black,S+N,3601,1e25
W,Dôme de la Sache,45.5119,6.87152,1,1,2006,0,0,0,Berg,178,Black,S+N,3588,1e25
W,Dôme de Chasseforêt,45.3307,6.7607,1,1,2006,0,0,0,Berg,178,Black,S+N,3586,1e25
W,Dôme des Nants,45.3266,6.74274,1,1,2006,0,0,0,Berg,178,Black,S+N,3553,1e25
W,La Grande Paréi,45.5091,6.88104,1,1,2006,0,0,0,Berg,178,Black,S+N,2725,1e25
W,Le Signal de Méan Martin,45.3668,6.99809,1,1,2006,0,0,0,Berg,178,Black,S+N,3315,1e25
W,Mont Turia,45.5326,6.86041,1,1,2006,0,0,0,Berg,178,Black,S+N,3646,1e25
W,Pointe de Claret,45.3418,6.97057,1,1,2006,0,0,0,Berg,178,Black,S+N,3355,1e25
W,Pointe de la Réchasse,45.3734,6.80195,1,1,2006,0,0,0,Berg,178,Black,S+N,3212,1e25
W,Pointe du Vallonnet,45.4172,6.76081,1,1,2006,0,0,0,Berg,178,Black,S+N,3371,1e25
W,Pointe de Méan Martin,45.3672,6.99001,1,1,2006,0,0,0,Berg,178,Black,S+N,3330,1e25
W,Pointe Mathews,45.3972,6.8202,1,1,2006,0,0,0,Berg,178,Black,S+N,3783,1e25
W,Pointe des Buffettes,45.3656,7.00731,1,1,2006,0,0,0,Berg,178,Black,S+N,3233,1e25
