Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabana Motilor Gilău,46.6618,23.1033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,RO- AgÃ®rbiciu,46.7667,23.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Ardeova,46.8,23.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Bedeciul,46.8,23.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- BeliÅŸ,46.65,23.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Bica,46.7833,23.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Bociul,46.7833,22.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Buteni,46.7833,22.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- BÄƒlceÅŸti,46.6667,23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Ciuleni,46.7667,22.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- CÄƒlata Mare,46.8,23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- CÄƒpuÅŸu Mic,46.8,23.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Dealul Botii,46.6667,22.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Dretea,46.8,23.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- DÃ®ngÄƒu Mare,46.75,23.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- DÃ®ngÄƒu Mic,46.75,23.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Finciu,46.75,23.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- GiurcuÅ£a de Jos,46.65,22.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- GiurcuÅ£a de Sus,46.65,22.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Horlacea,46.8167,23.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Izvorul CriÅŸului,46.8333,23.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Kalotaszeg,46.8,23.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- LÄƒpuÅŸteÅŸti,46.7,23.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- MÃ®nÄƒstireni,46.7667,23.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- MÃ®nÄƒÅŸturu RomÃ®nesc,46.7333,23.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- MÄƒrgÄƒu,46.75,22.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- NearÅŸova,46.8333,23.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- PÄƒniceni,46.8,23.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- PÄƒtruÅŸeÅŸti,46.5167,22.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- RiÅŸca,46.7167,23.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Smida,46.65,23.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- StÄƒneÅŸti,46.65,23.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Suseni,46.6333,23.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- VÄƒleni,46.7833,23.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- VÄƒleni-Sat,46.7667,23.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
