Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vålet südöstlich von Svullrya,60.2786,12.4778,1,1,2006,0,0,0,Hütte: Finnskogen Turistforening,178,Black,S+N,310,1e25
W,Helgedammen südlich von Svullrya,60.3797,12.4239,1,1,2006,0,0,0,Hütte: Finnskogen Turistforening,178,Black,S+N,0,1e25
W,Lebiko nordöstlich von Austmarka,60.1525,12.5128,1,1,2006,0,0,0,Hütte: Finnskogen Turistforening,178,Black,S+N,380,1e25
W,Askosberget, Oppigarden nordöstlich von Kongsvinger,60.3417,12.5086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Bergsland nordöstlich von Kongsvinger,60.2844,12.3572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,230,1e25
W,Bråten nordöstlich von Kongsvinger,60.3419,12.5056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,560,1e25
W,Kvarntorp südwestlich von Lekvattnet,60.1264,12.5869,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,S- ArnsjÃ¶n,60.3167,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Askosberget,60.35,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bekken,60.1333,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Bogtorp,60.2833,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- GransjÃ¶n,60.35,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Hundberg,60.1333,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Kapistorp,60.3167,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Kartberget,60.3667,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Kristofferstorp,60.25,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Lekvattnet,60.2,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Linna,60.3,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LÃ¶vhaugen,60.45,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Mitandersfors,60.1,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Norra Lekvattnet,60.1833,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Revholt,60.4167,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- RÃ¶jdoset,60.4,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Svulryen,60.4167,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- TvÃ¤rÃ¥na,60.3333,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- VittjÃ¤rn,60.2167,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜yeren,60.2667,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
