Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Proboynitsa-Hütte im Westbalkan,43.1048,23.2799,1,1,2006,0,0,0,Hütte: Bulgarischer Tourismusverband, Sofia,178,Black,S+N,1004,1e25
W,Neue Kom-Hütte im Westbalkan,43.1893,23.0806,1,1,2006,0,0,0,Hütte: Touristenvereinigung Berkovitsa, Berkovitsa,178,Black,S+N,1507,1e25
W,Petrohan-Hütte im Westbalkan,43.1139,23.1358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Varvara-Hütte im Westbalkan,43.1217,23.1233,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Trastena-Hütte im Westbalkan,43.0334,23.4381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Parshevitsa-Hütte im Westbalkan,43.1443,23.477,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Byalata-Voda-Hütte im Westbalkan,43.1659,23.3157,1,1,2006,0,0,0,Hütte: Touristenvereinigung Todorini Kukli, Varshets,178,Black,S+N,774,1e25
W,BG- Berkowiza,43.2361,23.1258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bow,43.0325,23.3781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Brak'ovtsi,43.0614,23.16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bryeze,43.02,23.2142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Butschin-Prochod,42.9667,23.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- DobÅ­rchin,42.9833,23.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dolna Bela Retschka,43.1942,23.3419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dolno Ozirovo,43.2394,23.3522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Draganiza,43.2411,23.2472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dryenovo,42.95,23.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dupni-WrÄƒch,43.1389,23.3553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gara Bov,43.0208,23.3522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gara Lakatnik,43.0861,23.3836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ginzi,43.0839,23.1033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorna Bela Retschka,43.1792,23.3561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorno Ozirovo,43.2161,23.3936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gubislav,43.1167,23.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Isskrez,42.9833,23.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Klisura,43.1983,23.1611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Klisurski Manastire,43.2,23.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lakatnik,43.05,23.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lyeskov-Dol,42.9833,23.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lyutadzhik,43.2,23.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Manastirishte,43.0042,23.1428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Metscha Poljana,43.0153,23.2778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mezdreya,43.2428,23.1864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Opletnya,43.1,23.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ossikowo,43.1169,23.3944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Otschin Dol,43.1,23.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pessotschniza,43.2528,23.205,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Rashovitsa,43.2667,23.2358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Redina,42.9667,23.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Slatina,43.2156,23.2211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Spantschewzi,43.1864,23.2356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Stoyanovo,43.2542,23.3403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Svidnya,42.95,23.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Swoge,42.9667,23.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tscherkaski,43.255,23.2914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschibaowzi,42.9333,23.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tsvetkova Bara,43.1969,23.1617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Vakarel,42.9833,23.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- WÄƒrschez,43.1953,23.2861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yanchev Chiflik,43.22,23.1883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ZagÅ­zhene,43.0183,23.2394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zanoge,43.0689,23.3203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zanozhene,43.1761,23.2631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zasele,43.0397,23.3297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zavidovtsi,42.9833,23.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zerowo,43.0031,23.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zhelen,42.9833,23.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zimevitsa,43.045,23.2933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Beglichka Mogila,43.1328,23.473,1,1,2006,0,0,0,Berg,178,Black,S+N,1482,1e25
