Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Grytadalsbu westlich von Norddal,61.6517,5.2,1,1,2006,0,0,0,Hütte: Flora Turlag,178,Black,S+N,325,1e25
W,Florø Vandrerhjem westlich von Florø,61.5951,5.01457,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,N- Ausevik,61.5333,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BrandsÃ¸y,61.6167,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dyrstad,61.7667,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Havikbotn,61.6,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HennÃ¸ya,61.8167,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Horne,61.5,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¸yvik,61.5667,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Klauvene,61.6333,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kroken,61.5833,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvalsvik,61.5833,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvellestad,61.5,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Litle HÃ¸ydal,61.5333,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Norddalsfjorden,61.6333,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nyttingsnes,61.6,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ospeneset,61.7667,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Pusavik,61.6333,5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandvikja,61.6,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Seljeset,61.5833,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skarsten,61.8167,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Solheim,61.6,5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Standal,61.5167,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- StavÃ¸yna,61.55,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stokkebekken,61.5333,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Store HÃ¸ydal,61.55,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SvanÃ¸y,61.5,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Svelgen,61.7667,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Svortevik,61.5,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¦ter,61.5,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸rgulen,61.7,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Terdal,61.6333,5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜vre Standalen,61.5167,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
