Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pouakai Hut Egmont National Park,-39.2352,174.038,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Syme Hut Egmont National Park,-39.3093,174.066,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1960,1e25
W,Holly Hut Egmont National Park,-39.2654,174.046,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Kahui Hut Egmont National Park,-39.2945,174.015,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Lake Dive Hut Egmont National Park,-39.3355,174.06,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Maketawa Hut Egmont National Park,-39.2811,174.097,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Waiaua Gorge Hut Egmont National Park,-39.3262,174.002,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Waingongoro Hut Egmont National Park,-39.3197,174.112,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,NZ- Albert Road,-39.1667,174.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Dawson Falls,-39.3333,174.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Dawson Gate,-39.3667,174.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Egmont Village,-39.15,174.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Hillsborough,-39.1,174.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Huatoki,-39.1333,174.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Kaimiro,-39.2,174.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Kent Road,-39.1333,174.117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Korito,-39.1667,174.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Mahoe,-39.3833,174.167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Mangorei,-39.15,174.083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Moturoa,-39.0667,174.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- New Plymouth,-39.0667,174.083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- New Plymouth City,-39.0667,174.083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- North Mount Egmont,-39.2833,174.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Oakura,-39.1167,173.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Okato,-39.2,173.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Omata,-39.1,174.017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Rahiri,-39.2333,174.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Rowan,-39.4,174.117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Tataraimaka,-39.1667,173.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Te Tawa,-39.1833,174.217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Tumahu,-39.25,173.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Uia,-39.2833,174.233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Upper Kahui,-39.3167,173.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Egmont,-39.2958,174.064,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
