Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hrasnicki Stan,43.7725,18.2814,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1315,1e25
W,Planinarski dom Podgradina Bjelašnica,43.7421,18.1655,1,1,2006,0,0,0,Hütte: PD "Bjelašnica" Sarajevo,178,Black,S+N,1350,1e25
W,Planinarski dom Stanari Bjelašnica,43.733,18.1751,1,1,2006,0,0,0,Hütte: PD "Bjelašnica" Sarajevo,178,Black,S+N,1585,1e25
W,Sitnik,43.7053,18.1881,1,1,2006,0,0,0,Hütte: Bjelasnica mountaineering club from Sarajevo,178,Black,S+N,1765,1e25
W,Planinarska kuća  Hranisava Bjelašnica,43.7314,18.1494,1,1,2006,0,0,0,Hütte: PD "Bjelašnica" Sarajevo,178,Black,S+N,1965,1e25
W,Planinarski dom Javornik Igman,43.7472,18.2331,1,1,2006,0,0,0,Hütte: PD "Bjelašnica" Sarajevo,178,Black,S+N,1498,1e25
W,Bijele Vode,43.6857,18.2983,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1451,1e25
W,BIH- (( GraÄanica )),43.7333,18.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- AhatoviÄ‡i,43.8872,18.2764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- AlipaÅ¡in Most,43.8539,18.3517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- AlipaÅ¡ino Polje,43.8406,18.3556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ArbiÄ‡i,43.7231,18.3397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- AziÄ‡i,43.8467,18.3161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bakije,43.8672,18.4433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Banja IlidÅ¾a,43.8267,18.3164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bare,43.8353,18.1856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Barice,43.8892,18.4464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Barutana,43.8789,18.4517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BaruÅ¡iÄ‡i,43.8194,18.1267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BatiÄ‡i,43.7675,18.4153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BaÄevo,43.8225,18.3019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BaÅ¡Äe,43.8431,18.1606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Beganovi,43.7839,18.1431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bele Vode,43.86,18.1517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BerkuÅ¡a,43.8469,18.4289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Betanja,43.8844,18.4122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bijelo Polje,43.8236,18.3517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BinjeÅ¾evo,43.8439,18.2175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bistrik,43.8497,18.4339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BistroÄaj,43.6678,18.4672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BjeliÅ¡,43.8911,18.1028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bjelovac,43.7431,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BjeloÅ¡i,43.8797,18.2389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BjelugoviÄ‡i,43.8781,18.2928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Blagovac,43.9125,18.3592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BlaÅ¾uj,43.8411,18.2581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Blizanci,43.8161,18.4456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BobovaÄki Brijeg,43.6228,18.2086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bobovica,43.6411,18.23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BogatiÄ‡i,43.7239,18.4106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BogdanoviÄ‡i,43.8056,18.4294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bojnik,43.8742,18.2719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Boljakov Potok,43.865,18.3547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BoljkoviÄ‡i,43.8839,18.1539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bor,43.9283,18.3006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Boranj,43.9122,18.3175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Borija,43.7594,18.4181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Botunja,43.8514,18.095,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bradin Do,43.8053,18.4344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brda,43.6714,18.2531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Breza,43.8394,18.2314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BrezovaÄa,43.7978,18.2394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BrijeÅ¡ko Brdo,43.8561,18.3336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BrijeÅ¡Ä‡e,43.8531,18.3217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brus,43.8339,18.4669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brutusi,43.6825,18.405,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BrÄ‘ani,43.9022,18.2272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BudiÅ¡iÄ‡i,43.9311,18.3914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BudmuliÄ‡i,43.7703,18.1069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Buhotine,43.8947,18.175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bukovica,43.8481,18.1228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bunovci,43.7247,18.3542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Butila,43.8714,18.2747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Butmir,43.8192,18.3261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ButuroviÄ‡i,43.8033,18.1256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Buzuci,43.8978,18.1258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BuÄa Potok,43.8597,18.3653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BuÅ¡Ä‡a,43.8789,18.3856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Cengic,43.8469,18.3714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Crepljani,43.7897,18.2067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Crkvine,43.8558,18.2586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Crnelj,43.8933,18.4636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DejÄiÄ‡i,43.6886,18.3397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DeoviÄ‡i,43.7953,18.1283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Deseci,43.6647,18.4156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DeÄji Dom,43.8903,18.3197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DivljaÄa,43.9308,18.3217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Do,43.7961,18.0844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dobrinja,43.83,18.3586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dobrodo,43.7894,18.3897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DobroÅ¡eviÄ‡i,43.8819,18.2869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Doglodi,43.8528,18.3008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Doljani,43.7928,18.1533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja BioÄa,43.7833,18.1047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja JoÅ¡anica,43.8925,18.3408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja Ljubina,43.9225,18.3247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja Prosjanica,43.7247,18.3767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja VogoÅ¡Ä‡a,43.9286,18.3061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja Vranovina,43.7431,18.4581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje Biosko,43.8869,18.465,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje MeÄ‘uÅ¡e,43.8136,18.4525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje Mladice,43.8153,18.36,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje Ozime,43.6353,18.2483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje Vlakovo,43.8683,18.2533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje Å½eÅ¾elovo,43.8619,18.1325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji AzapoviÄ‡i,43.8842,18.1622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji BojakoviÄ‡i,43.8578,18.1392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji HadÅ¾iÄ‡i,43.8289,18.2156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji Kotorac,43.8161,18.3464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji Lukomir,43.6342,18.1978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji MrkoviÄ‡i,43.8933,18.4336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji PodiviÄ,43.76,18.4439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji Zovik,43.7942,18.1803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DovliÄ‡i,43.8236,18.4778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DragoviÄ‡i,43.79,18.1375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DraÅ¡kiÄ‡,43.8728,18.2581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DraÅ¡kiÄ‡i,43.9139,18.2269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DraÅ¾eviÄ‡i,43.9117,18.1478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DreÅ¾nice,43.8739,18.0839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Drozgometva,43.8408,18.17,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dubrave,43.7208,18.3308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dugi Do,43.8569,18.1978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DujmoviÄ‡i,43.6569,18.3556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dupovci,43.8181,18.1928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DuranoviÄ‡i,43.7756,18.0928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DuÅ¡ina,43.8753,18.4725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dvor,43.9403,18.2031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ElezoviÄ‡i,43.6761,18.2269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Emerovica,43.8742,18.4639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- FaletiÄ‡i,43.8828,18.4722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ferhatlije,43.7792,18.1583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gaj,43.8319,18.1294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Galjeva Njiva,43.7528,18.4233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GareÅ¾,43.9353,18.3389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Garovci,43.8328,18.2078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Genge,43.825,18.2311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gladno Polje,43.8594,18.2247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Glavogodina,43.8075,18.3008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Godinje,43.6483,18.3972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GoduÅ¡a,43.9269,18.1714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Goranina,43.8383,18.3989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja BioÄa,43.77,18.1136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja JoÅ¡anica,43.9064,18.3389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja Presjenica,43.7275,18.3339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja Vranovina,43.7356,18.4736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje Lipe,43.7892,18.4756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje MeÄ‘uÅ¡e,43.8117,18.4606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje Mladice,43.7981,18.3725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje Selo,43.7303,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji AzapoviÄ‡i,43.8692,18.1639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji BojakoviÄ‡i,43.8547,18.1369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji Dolac,43.8706,18.3728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji Hotonj,43.8961,18.3911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji Kotorac,43.8083,18.3564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji PodiviÄ,43.7569,18.4589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji Zenik,43.9069,18.2047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji Zovik,43.7772,18.1717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grab,43.7222,18.4428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grabljeva Njiva,43.935,18.3592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gradac,43.8047,18.1831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grahovci,43.8992,18.1642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GrahoviÅ¡te,43.88,18.3772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GraÄanica,43.6739,18.4247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grdonj,43.8744,18.4231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GriviÄ‡i,43.8272,18.1803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grlica,43.7892,18.3428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- HadÅ¾iÄ‡i,43.8222,18.2067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Han Ivica,43.8808,18.1039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Han PloÄa,43.8931,18.1572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Hatuli,43.9206,18.1592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Hladivode,43.8842,18.4611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Homolj,43.8711,18.1567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Hotonj,43.8947,18.3728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Hrasnica,43.7944,18.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Hrasno,43.8439,18.3822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Hrid,43.8536,18.4331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Humsko Brdo,43.8742,18.3747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- IlidÅ¾e,43.8331,18.3039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- IlijaÅ¡,43.9508,18.2708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- IlinaÄa,43.805,18.3472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ilovice,43.6994,18.4517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- IvaniÄ‡i,43.83,18.3861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ivica,43.8742,18.1228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Izlaze,43.8928,18.4081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jablanica,43.7425,18.4097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jagodar,43.6994,18.3883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jagodnjik,43.7358,18.3803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Japalaci,43.7894,18.0989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JarÄedoli,43.8525,18.4511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jasen,43.7575,18.3481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jasik,43.6483,18.435,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jasike,43.8703,18.2431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JelaÅ¡je,43.93,18.2022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JeleÄ,43.7736,18.1575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jezera,43.8817,18.3472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JoÅ¡ilovina,43.9131,18.2225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kakrinje,43.8811,18.2256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kalemi,43.8825,18.2114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KamenjaÄa,43.8369,18.2789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kao,43.9275,18.1869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kapovina,43.7306,18.4417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KaraliÄ‡i,43.7592,18.37,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Karaula,43.9464,18.3042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KasatiÄ‡i,43.7994,18.2067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kazina Bara,43.7872,18.1203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kijevo,43.7361,18.4056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kisjelice,43.6736,18.4489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kitunj,43.8208,18.2156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Klanac,43.6931,18.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Klek,43.7964,18.4197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KlepiÄ‡i,43.6539,18.3503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Knjeginjac,43.8394,18.4364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kobilja Glava,43.8819,18.3892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KobiljaÄa,43.8819,18.1939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KobiljaÄe,43.7267,18.4383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kobiljdo-Kasindo,43.7956,18.3903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kokorevac,43.9031,18.4103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kolari,43.7481,18.4111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Koprivica,43.9014,18.3025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Korjen,43.8186,18.1197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KovaÄevac,43.6656,18.1003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KovaÄi,43.8975,18.1381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KozareviÄ‡i,43.8172,18.4144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KoÅ¡elji,43.8681,18.2042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KoÅ¡evo,43.8778,18.4156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KoÅ¡Ä‡an,43.8411,18.1428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kramari,43.6639,18.2558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KraÄevi,43.9133,18.2789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KremeÅ¡,43.9236,18.3428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krivoglavci,43.9031,18.3228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krtine,43.9503,18.31,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krupac,43.7761,18.3639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KruÅ¡evo,43.9256,18.1531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KrÄ,43.9464,18.3369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kukrike,43.8394,18.2142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KuljeÅ¡,43.8653,18.1453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kumane,43.8044,18.4658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kutnja,43.9097,18.2208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kuzman,43.8975,18.3189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KuÄukoviÄ‡i,43.7797,18.1736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lasica,43.7911,18.3231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LediÄ‡i,43.6753,18.3353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lemezi,43.8667,18.3233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lepenica,43.8783,18.1506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lijevci,43.7783,18.1411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lipe,43.8508,18.4256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LisoviÄ‡i,43.6886,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LjubovÄiÄ‡i,43.7656,18.1617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ljutca,43.6978,18.3983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
