Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Flørlistølen südlich von Flørli,59.0044,6.42278,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,400,1e25
W,Viglesdalen östlich von Årdal,59.1592,6.44972,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,425,1e25
W,Bakken gard westlich von Lysebotn,59.0156,6.2875,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,200,1e25
W,Blåfjellenden südwestlich von Lysebotn,58.9283,6.52972,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,600,1e25
W,Flørli turiststasjon nordöstlich von Fossmork,59.0119,6.42528,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,50,1e25
W,Langavatn östlich von Flørli,58.9914,6.61444,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,940,1e25
W,Skåpet östlich von Fossmork,58.9853,6.35028,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,680,1e25
W,Songedalen fjellgard westlich von Lysebotn,59.0419,6.43,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,390,1e25
W,Vinddalen östlich von Fossmork,58.9617,6.32611,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,410,1e25
W,N- FlÃ¶yrlid,59.0167,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fossmork,58.9667,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¥land,58.85,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Igland,59.1333,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tveit,59.1333,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- TverrÃ¥,58.8667,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Valheim,59.15,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Viglesdal,59.1667,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜vre Espedal,58.9167,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜vstabÃ¸stÃ¸len,58.8667,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kjerag,59.0264,6.59596,1,1,2006,0,0,0,Berg,178,Black,S+N,1110,1e25
