Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chatka Słoneczna,50.7459,15.7809,1,1,2006,0,0,0,Hütte: Poznański Klub Turystyki Górskiej Hamiltonian,178,Black,S+N,1150,1e25
W,Pension Ella Jelení Boudy,50.7504,15.6193,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Pension Jerabinka,50.7459,15.8215,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Pension Jung im Riesengebirge,50.7285,15.82,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Kněžická chalupa,50.6389,15.5823,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Horská bouda Kuprovka,50.6993,15.6701,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Lyžařská Bouda,50.6839,15.7008,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Novopacká Bouda,50.7671,15.6065,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Chata Sněženka,50.7341,15.7923,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1021,1e25
W,Chata Výrovka,50.7155,15.6805,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1368,1e25
W,Chata pod Studničnou,50.7091,15.726,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,890,1e25
W,Schronisko Strzecha Akademicka im Riesengebirge,50.7509,15.7083,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1258,1e25
W,Pension Krausovy Boudy,50.727,15.6021,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,830,1e25
W,Náchodská Bouda,50.6685,15.7194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1069,1e25
W,Horská bouda Na Výsluní v Modrém dole,50.7142,15.713,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Racek Baude,50.6786,15.7238,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Horská chata Rozhled,50.6925,15.652,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1207,1e25
W,Chata Ruměnka,50.7454,15.8174,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Kleine Teichbaude südwestlich von Karpacz,50.7491,15.7026,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1195,1e25
W,Chata České Spořitelny,50.6978,15.6692,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Penzion Klecanda,50.6777,15.6299,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,810,1e25
W,Chata Moravanka,50.7233,15.8134,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Moravská Bouda,50.7693,15.6065,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1225,1e25
W,Prazská Bouda,50.6707,15.7303,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1120,1e25
W,Horská bouda Renerovka 91,50.7281,15.8169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Horská bouda Renerovka 93,50.7253,15.8161,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Wiesenbaude im Riesengebirge,50.7347,15.6969,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1410,1e25
W,Penzion Barrandov,50.6871,15.7803,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,690,1e25
W,Schlesierhaus bei der Schneekoppe,50.7396,15.7289,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Chata Úsvit,50.757,15.6012,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1017,1e25
W,Chata Spindler,50.77,15.606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1235,1e25
W,Bergbaude auf der Schneekoppe,50.7361,15.74,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1602,1e25
W,Horskà Bouda Růžohorky,50.7103,15.75,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Waldheim Kaczorowski im Riesengebirge,50.8686,15.9142,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,450,1e25
W,Rennerbaude im Riesengebirge,50.7339,15.6756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1424,1e25
W,Schronisko Odrodzenie im Riesengebirge,50.7634,15.6396,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1238,1e25
W,Petrova Bouda im Riesengebirge,50.7726,15.6124,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1288,1e25
W,Horská chata Sedmidoli oberhalb von Spindlermühle,50.7611,15.601,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1090,1e25
W,Berghotel Josefova Bouda,50.757,15.6359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Hotel Erlebachova Bouda am Fuße der Kleinen Sturmhaube,50.7588,15.6342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Pension Apalucha Mala Upa,50.7272,15.8175,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Grohmanova Bouda im Riesengebirge,50.7,15.6659,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Chalupa Na Rozcestí,50.7057,15.6749,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1349,1e25
W,Medvědí Bouda,50.7606,15.5872,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Brádlerovy Boudy,50.7677,15.5851,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1160,1e25
W,Spindlerova Bouda,50.7623,15.6354,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Bouda u Bílého Labe,50.741,15.6475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1010,1e25
W,Chata Vatra,50.7697,15.6053,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1235,1e25
W,Bouda v Obřím dole,50.7154,15.7239,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,920,1e25
W,Horská bouda Jelenka,50.7416,15.7781,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1263,1e25
W,Horský hotel Pomezni Bouda,50.7461,15.8222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Frantova Bouda,50.6758,15.6312,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,780,1e25
W,Hříběcí Bouda,50.6778,15.6266,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,800,1e25
W,Bouda na Pláni,50.703,15.6251,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1170,1e25
W,Rýchorská Bouda,50.6602,15.8499,1,1,2006,0,0,0,Hütte: Nationalpark Riesengebirge KRNAP,178,Black,S+N,990,1e25
W,Prinz-Heinrich-Baude im Riesengebirge,50.7556,15.6911,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1410,1e25
W,Melzergrundbaude südlich von Karpacz,50.7482,15.7438,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1002,1e25
W,Gebirgsgasthaus Schlingelbaude im Riesengebirge,50.7653,15.7046,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1067,1e25
W,ehemals Riesenbaude im Riesengebirge,50.7388,15.729,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Chatka Smogorniak,50.7683,15.6685,1,1,2006,0,0,0,Hütte: Stowarzyszenia Ochrony Przyrody (SOP),178,Black,S+N,1130,1e25
W,Chatka AKT Hutniczy Grzbiet,50.7874,15.6275,1,1,2006,0,0,0,Hütte: Towarzystwo Bażynowe,178,Black,S+N,1030,1e25
W,Bouda Helena,50.6699,15.7303,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Bouda Na Lučinách,50.6714,15.7284,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Bouda pod Sněžkou,50.7208,15.726,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,Dvorská Bouda,50.7035,15.6714,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Friesovy Boudy südlich von Špindlerův Mlýn,50.7,15.6514,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Lesní Bouda,50.6771,15.7093,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1103,1e25
W,Kolínská Bouda,50.6703,15.7376,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1117,1e25
W,Modrokamenná Bouda,50.643,15.7909,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,790,1e25
W,Bouda Nová Klínovka,50.7086,15.6584,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1220,1e25
W,ehemals Keilbaude im Riesengebirge,50.7092,15.6619,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Bouda Hubertus,50.6692,15.8759,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,860,1e25
W,Horská chata Ozon,50.659,15.8833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Děčínská bouda,50.7106,15.7496,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Bouda Malá Úpa,50.7446,15.8206,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Lysečinská bouda,50.7127,15.8344,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Hotel Lidická bouda,50.6711,15.7272,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Horská bouda Slovanka,50.6704,15.7284,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1120,1e25
W,Richtrovy boudy,50.7094,15.6989,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1170,1e25
W,Vrani bouda,50.676,15.721,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1095,1e25
W,Pardubické boudy,50.657,15.7559,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1125,1e25
W,Schronisko PTTK Srebrny Potok,50.7162,15.8814,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,620,1e25
W,Schronisko PTTK Na Przełęczy Okraj,50.7471,15.8243,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1040,1e25
W,Dom turysty PTTK Bacówki Karpacz,50.7709,15.7628,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,620,1e25
W,Schronisko PTTK Zamek Chojnik südlich Jelenia Góra,50.8339,15.6446,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,627,1e25
W,Schronisko PTTK Szwajcarka Karpniki,50.8631,15.8728,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,520,1e25
W,ehemals Adolfbaude unterhalb der Spindlerpasshöhe,50.7593,15.632,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1120,1e25
W,Pension Hoffmanova bouda,50.6327,15.7562,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,797,1e25
W,Hotel Stokrotka nordwestlich von Karpacz,50.7861,15.7211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,ehemals Schwarzschlagbaude Schwarzenberg,50.6509,15.7486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Bouda Kovarna nördlich von Petzer,50.7279,15.7315,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1030,1e25
W,CZ- BedÅ™ichov,50.7167,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Bernsdorf,50.65,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Bobr,50.6667,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BobrÃ³w,50.8667,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BroniÃ³w,50.8,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BrÃ¼ckenberg,50.7833,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Bukowiec,50.8244,15.8169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BukÃ³wka,50.7167,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Czarne,50.8833,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Eichberg,50.9,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- FoÅ™t,50.6,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Gorzyniec,50.85,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HertvÃ­kovice,50.6,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HÃ¶llenhÃ¤user,50.5833,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Janowice Wielkie,50.8822,15.9217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jarkowice,50.7208,15.8958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jelenia GÃ³ra,50.9008,15.7253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Johannesgunst,50.6,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Johannisbad,50.6258,15.8108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Karpniki,50.8519,15.8572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Klinge,50.6167,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kowary GÃ³rne,50.7833,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Krinsdorf,50.65,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KrummhÃ¼bel,50.7817,15.7558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KrÃ¡lovec,50.6717,15.9675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lahrovy Boudy,50.6833,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lampertice,50.6667,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lauterwasser,50.6167,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Leopold,50.5833,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Leszczyniec,50.7808,15.9011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LibeÄ,50.6,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Lomnitz,50.8636,15.7869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LuÄnÃ­ Bouda,50.7333,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Maciejowo,50.9108,15.7592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Marczyce,50.8333,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MarÅ¡ov,50.65,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MarÅ¡ov IV,50.6667,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Miszkowice,50.7075,15.9594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MiÅ‚kÃ³w,50.8092,15.7561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MladÃ© Buky,50.6022,15.8539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MniszkÃ³w,50.8667,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Mohren,50.6,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MysÅ‚akowice,50.8533,15.7772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- NiedamirÃ³w,50.6997,15.8869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder Kleinaupen,50.7167,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder Kolbendorf,50.6833,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder-Albendorf,50.6833,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder-Langenau,50.6,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Niederhof,50.65,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober Hohenelbe,50.65,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober Kleinaupa,50.7333,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober Kolbendorf,50.7,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober Langenau,50.6333,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober-Albendorf,50.7,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober-Altstadt,50.5833,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Piechowice,50.8483,15.5836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PodgÃ³rzyn,50.8369,15.6719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PodhÅ­Å™Ã­,50.6,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Polkendorf,50.6167,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PrkennÃ½ DÅ­l,50.65,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ProstÅ™ednÃ­ LÃ¡nov,50.6167,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Przesieka,50.8278,15.6756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Radomierz,50.9117,15.8139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- RaszÃ³w,50.8069,15.9703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Riesengebirge,50.8833,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rudolfsthal,50.6667,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RÃ½chory,50.6667,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Schmiedeberg in Schlesien,50.7911,15.8303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Schreibendorf,50.6333,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Schwarzenberg,50.6333,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Schwarzenthal,50.6333,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Schwarzwasser,50.6833,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Scify,50.6069,15.7336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SilberÅ¡tejn,50.5833,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SklenÃ¡Å™ovice,50.6333,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SobieszÃ³w,50.845,15.635,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SosnÃ³wka,50.8175,15.7136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- StaniszÃ³w,50.8497,15.7261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stara BiaÅ‚ka,50.75,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StrÃ¡Å¾nÃ©,50.6667,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- StÃ¤dtisch Dittersbach,50.765,15.8758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SuchÃ½ DÅ­l,50.6667,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SvatÃ½ Petr,50.7167,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Svoboda nad Ãšpou,50.6064,15.8256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Szarocin,50.7711,15.9222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TemnÃ½ DÅ­l,50.6667,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Thalseifen,50.6167,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Trautenbach,50.6167,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- TrzciÅ„sko,50.8739,15.8747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TrÃ¼benwasser,50.6,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ¡ Ãšpa II,50.6833,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ¡ Ãšpa III,50.69,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vizov,50.6667,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VolskÃ½ DÅ­l,50.6833,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VrchlabÃ­,50.6222,15.6075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Warmbrunn,50.8636,15.6825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wernsdorf,50.6333,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WieÅ›ciszowice,50.8367,15.9642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WojanÃ³w,50.8706,15.8206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wojcieszyce,50.8819,15.6328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WojkÃ³w,50.8167,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ZacheÅ‚mie,50.8167,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZadnÃ­ Krausovy Boudy,50.7167,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZlatÃ¡ OleÅ¡nice,50.6167,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å pindlerÅ­v MlÃ½n,50.7236,15.5994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½aclÃ©Å™,50.6561,15.9061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Åšciegny,50.7925,15.7717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Schneekoppe,50.736,15.74,1,1,2006,0,0,0,Berg,178,Black,S+N,1602,1e25
W,Lucni hora,50.7278,15.6827,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,Medvedin,50.7411,15.5829,1,1,2006,0,0,0,Berg,178,Black,S+N,1235,1e25
W,Ruzova hora,50.7211,15.74,1,1,2006,0,0,0,Berg,178,Black,S+N,1396,1e25
