Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane de Vallon Cros östlich von Orcières,44.6722,6.41344,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2205,1e25
W,Refuge Les Bans Vallon des Bans,44.8343,6.36097,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,2083,1e25
W,Refuge de l' Oriol de Ste Marguerite Massif du Queyras/Vallée de la Durance,44.797,6.5938,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2026,1e25
W,Gîte-Refuge Tournoux Massif des Écrins,44.8113,6.50392,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1770,1e25
W,Réfuge du Tourond Champsaur,44.7172,6.2223,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1712,1e25
W,Refuge de Chabournéou Valgaudemar,44.81,6.3152,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Gîte-Refuge de l'École Vallée de Fraissinieres,44.7375,6.44472,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Réfuge du Pré de la Chaumette Vallée du Drac du Champoléon,44.7653,6.32766,1,1,2006,0,0,0,Hütte: CAF Gap,178,Black,S+N,1805,1e25
W,Abri de la Barre Vallée du Drac Noir,44.7072,6.34611,1,1,2006,0,0,0,Hütte: OT du Champsaur,178,Black,S+N,2200,1e25
W,Refuge de Vallonpierre Valgaudemar,44.7986,6.28922,1,1,2006,0,0,0,Hütte: CAF Gap,178,Black,S+N,2273,1e25
W,Grande cabane de Faravel Vallée de Fraissinieres,44.7161,6.44139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2204,1e25
W,Cabane de l' Alp Tête de Vautisse,44.6866,6.5406,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2392,1e25
W,Cabane de Clos St-Jean Tête de Vautisse,44.7072,6.535,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2017,1e25
W,Cabane de l' Essaumaure Tête de Vautisse,44.7061,6.5264,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2260,1e25
W,Cabane du Pis Valgaudemar,44.8299,6.308,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2043,1e25
W,Cabane de Palluel Vallée de Fraissinieres,44.7303,6.43032,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2173,1e25
W,Cabane de Tante Yvonne Champsaur,44.656,6.2578,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1830,1e25
W,Gite Les 3 Cols,44.6161,6.33278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Refuge de la Pousterle,44.8008,6.5146,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Cabane du Jas Lacroix Vallée de l'Onde,44.8053,6.37417,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1946,1e25
W,Refuge de Pré Clos,44.5938,6.46402,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1830,1e25
W,Refuge des Fontainiers,44.594,6.46929,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Refuge du Kern,44.7814,6.51989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1725,1e25
W,Cabane de la Baumette Champsaur,44.6827,6.22786,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1440,1e25
W,Gîte Alpe Lune Vallée de la Gyronde,44.8215,6.50065,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Gîte Le Moulin Papillon Vallée de la Durance,44.7824,6.55208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Gîte d'étapes La Pierre d'Oran Vallée de la Durance,44.7738,6.55688,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,972,1e25
W,Gîte d'étape La Bergerie Vallée de la Durance,44.7232,6.57181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1210,1e25
W,Gîte Les Charancons,44.645,6.45198,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Gîte de Pinfol Tête de Vautisse,44.6612,6.56848,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Gîte d'étape Les 5 Saisons Vallée de Fraissinieres,44.7536,6.54116,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1170,1e25
W,Auberge de la  Ferme du Parc Vallée du Drac du Champoléon,44.7289,6.24991,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Gîte de Chauffarel Vallée du Drac Noir,44.6816,6.29288,1,1,2006,0,0,0,Hütte: Auberge de jeunesse La Fruitière,178,Black,S+N,1300,1e25
W,Ferme-Auberge La Jabiore Vallée du Drac Noir,44.6932,6.36932,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Cabane de Merdarel Vallée du Drac Noir,44.6966,6.29225,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,Gite des Gondoins Vallée du Drac du Champoléon,44.7291,6.24941,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1300,1e25
W,Cabane de Chargès nordwestlich von Embrun,44.634,6.38131,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2206,1e25
W,Cabane du pré d' Antoni südöstlich von Orcières,44.6389,6.36263,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Gite des Trois Cols südlich von Orcières,44.616,6.33258,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1477,1e25
W,Cabane de Roinette südlich von Orcières,44.6426,6.30872,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1941,1e25
W,La Grande Cabane (annexe) westlich von L’Argentière-la-Bessée,44.7755,6.39163,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2235,1e25
W,Cabane de la Balme westlich von L’Argentière-la-Bessée,44.7819,6.43102,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2006,1e25
W,Cabane des Grands Plans südwestlich von Vallouise,44.8094,6.44241,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane de Tissap westlich von Châteauroux-les-Alpes,44.6302,6.421,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2160,1e25
W,Ancienne cabane de Tissap westlich von Châteauroux-les-Alpes,44.6396,6.42687,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Cabane de Pierre Arnoux südlich von Savines-le-Lac,44.5104,6.40044,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1308,1e25
W,Cabane du Méale,44.5385,6.55447,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1979,1e25
W,Cabane de Saint Clément nordwestlich von Saint-Clément-sur-Durance,44.6796,6.50785,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1886,1e25
W,Chalet Au Fil de l'Onde südlich von Vallouise,44.8392,6.48847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1144,1e25
W,Cabane communale de la Basse Salce westlich von L’Argentière-la-Bessée,44.7892,6.46994,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1541,1e25
W,Cabanes de Clot Lafont westlich von Champcella,44.7253,6.53688,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2073,1e25
W,Cabane de Joubelle nördlich von Saint-Apollinaire,44.5675,6.347,1,1,2006,0,0,0,Hütte: Saint-Apollinaire,178,Black,S+N,1640,1e25
W,Abri de la Fontaine des Miracles südlich von Savines-le-Lac,44.5044,6.39684,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Cabane de Méan westlich von Saint-Clément-sur-Durance,44.6706,6.48854,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2120,1e25
W,F- Baratier,44.5333,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barbeinq,44.65,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beau-Villard,44.5333,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boujurian,44.8,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©assac,44.8333,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalvet,44.5833,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champ-Disdier,44.8,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champcella,44.7167,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChampolÃ©on,44.7333,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champousel,44.7333,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chanteloube,44.5167,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaumeillon,44.7667,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chorges,44.55,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ©rines,44.5667,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clot-Davin,44.6667,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dourmillouse,44.7333,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Embrun,44.5667,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FressiniÃ¨res,44.75,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GÃ©ro,44.7667,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle,44.5333,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Paroisse,44.55,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Reste,44.6,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Serre,44.65,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bois,44.5167,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bourget,44.5667,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢teau CaleyÃ¨re,44.5833,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Drouvet,44.5167,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Plan,44.75,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Plan-des-LÃ©othauds,44.7667,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Ponteil,44.7,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard,44.5333,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Aubins,44.5833,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Audiberts Hauts,44.6667,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Aujards,44.7667,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Baniauls,44.7,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bernards,44.5333,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bonjours,44.5667,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Borels,44.5667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les BrÃ¨s,44.5667,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les BÃ¨rauds,44.5167,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Casses,44.6667,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Clots,44.75,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Coche,44.6833,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Crottes,44.5333,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Dourioux,44.5167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Estaris,44.7,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Eyrauds,44.7,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Florins,44.6,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gaillards,44.55,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Garcines ChÃ¢lets,44.7667,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gillis,44.75,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gondouins,44.7333,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gourniers,44.6167,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gourres,44.55,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les GrÃ©souriÃ¨res,44.8333,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Lagiers,44.55,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Marches,44.6833,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Martins,44.7167,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Mensals,44.7333,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Olliviers,44.5333,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Pasques,44.7,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les PrÃ©s,44.8167,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ricoux,44.6833,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Rousses,44.5833,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les RÃ©alons,44.5667,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Salettes,44.5167,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Terrasses,44.5667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Traverses,44.6333,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Yvans,44.5167,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marlais,44.5,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Martouret,44.55,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mikeou,44.6833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MoissiÃ¨re,44.6167,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montgardin,44.55,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montorsier,44.6833,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Narreyroux-dâ€™Aval,44.8167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- OrciÃ¨res,44.6833,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pallon,44.7333,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pomeiret,44.5667,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont Parcher,44.8333,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-du-FossÃ©,44.6667,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pontis,44.5,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pra Prunier,44.5833,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pralong,44.5833,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prapic,44.7,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prareboul,44.7167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PruniÃ¨res,44.55,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy-Saint-EusÃ¨be,44.5667,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy-Saint-Vincent,44.8333,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy-SaniÃ¨res,44.55,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RÃ©allon,44.6,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RÃ©otier,44.6667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©-dâ€™Embrun,44.5833,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Apollinaire,44.5667,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-ClÃ©ment,44.65,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-CrÃ©pin,44.7,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-Saint-Nicolas,44.6667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sauveur,44.5333,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sepulcre,44.5333,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne,44.6333,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marguerite,44.8,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savines-le-Lac,44.5333,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serre Collomp,44.5667,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serre-Busard,44.6333,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serre-Eyrauds,44.6833,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Siguret,44.6167,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ubac,44.7833,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vigneaux,44.8167,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viollons,44.75,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ViÃ¨re,44.6167,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Le Sirac,44.7894,6.30722,1,1,2006,0,0,0,Berg,178,Black,S+N,3441,1e25
W,Pointe de Verdonne,44.7989,6.33889,1,1,2006,0,0,0,Berg,178,Black,S+N,3328,1e25
W,Petit Pinier,44.7059,6.40566,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Sommet Drouvet,44.7213,6.31754,1,1,2006,0,0,0,Berg,178,Black,S+N,2654,1e25
W,Tête de Vautisse,44.701,6.48524,1,1,2006,0,0,0,Berg,178,Black,S+N,3156,1e25
