Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane aux Lézards nordöstlich von Daluis,44.045,6.83745,1,1,2006,0,0,0,Hütte: Mairie de Guillaumes,178,Black,S+N,925,1e25
W,Cabane de Congerman Massif du Pelat/le Petit Coyer,44.1218,6.6449,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane forestiere du Pasquier Massif du Pelat/le Grand Coyer,44.1067,6.6595,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2212,1e25
W,Cabane de La Fruchière Massif du Pelat,44.1507,6.67161,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1704,1e25
W,Gîte d'étape de Roya Massif du Mercantour/Vallée de la Tinée,44.189,6.92928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Gîte d'Etape Le Carré du Mercantour Massif du Mercantour/Vallée du Var,44.1305,6.83001,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Gîte d'Etape La Fripounière Massif du Mercantour/ Col de la Couillole,44.0997,7.0229,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1678,1e25
W,Casemates de l' Estrop Massif du Mercantour/Vallon de Gialorgues,44.2222,6.80894,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2530,1e25
W,Refuge d' Aurent nordöstlich von Le Fugeret,44.0451,6.71822,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Abri du Fa östlich von Le Fugeret,44.0155,6.71379,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Cabane du Carton südöstlich von Beauvezer,44.1129,6.6897,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,2290,1e25
W,Cabane de Lignin südwestlich von Saint-Martin-d’Entraunes,44.1029,6.7056,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,2280,1e25
W,Cabane pastorale des Sagnes östlich von Beauvezer,44.1491,6.6431,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2125,1e25
W,Baraquements militaires nordöstllich von Entraunes,44.2226,6.80882,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2520,1e25
W,Cabane pastorale de Daluis nördlich von Daluis,44.0585,6.78176,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2046,1e25
W,Cabane des Esclouans nordwestlich von Castellet-lès-Sausses,44.0542,6.7253,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1278,1e25
W,Cabane de Bressenge westlich von Saint-Martin-d’Entraunes,44.1389,6.68636,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1973,1e25
W,Cabane de Bas Pasqueires westllich von Villeneuve-d’Entraunes,44.0947,6.72714,1,1,2006,0,0,0,Hütte: ONF Annot,178,Black,S+N,2039,1e25
W,Baume longe nördlich von Annot,43.9862,6.67813,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Bas Sumaure östich von Castellet-lès-Sausses,43.9818,6.81486,1,1,2006,0,0,0,Hütte: ONF Annot,178,Black,S+N,1055,1e25
W,Cabane Vieille östlich von Thorame-Haute,44.0911,6.65376,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Cabane de l' Aspre östlich von Entraunes,44.1753,6.8088,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2471,1e25
W,Cabane du Coyer östlich von Thorame-Haute,44.0839,6.68433,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,2200,1e25
W,Abri refuge de Voya nordwestlich von Saint-Martin-d’Entraunes,44.1697,6.70473,1,1,2006,0,0,0,Hütte: Entraunes,178,Black,S+N,2030,1e25
W,Bergerie de Pierre Grosse südwestlich von Villeneuve-d’Entraunes,44.068,6.73895,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2080,1e25
W,Cabane du Chastellard östlich von Thorame-Haute,44.0779,6.65647,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,F- Amen,44.05,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Amignon,44.1,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Amirat,43.9,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Annot,43.9667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Argenton,44.0333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aurent,44.05,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auvare,43.9833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barbevielle,44.1833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barels,44.15,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bas Amarines,44,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bergian-InfÃ©rieur,44.0833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beuil,44.1,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BoucheniÃ¨res,44.1167,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Braux,43.9833,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castellet-Saint-Cassien,43.9167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castellet-lÃ¨s-Sausses,43.9833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teauneuf-dâ€™Entraunes,44.1333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Collongues,43.8833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Daluis,44.0167,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Entraunes,44.1833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Entrevaux,43.95,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guillaumes,44.0833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jaussiers,43.9333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Beauge,44.0167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Beumette,44.15,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Croix-sur-Roudoule,43.9833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Lapierre,44.1167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Penne,43.9333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Rochette,43.9167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Salette,44.0333,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laune-SupÃ©rieure,44.0833,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Brac,44.1333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Lavigne,44.05,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Quartier,44.0833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard,44.1167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les BarzÃ¨s,44.0833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Mujouls,43.8833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Points,44.1,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Tours,44.1667,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Traverses,44.05,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lieuche,44,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ourges,43.9333,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierlas,44.0333,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puget-Rostang,43.9667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puget-ThÃ©niers,43.95,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PÃ©one,44.1167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RibiÃ©ra,44.1,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rigaud,44,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouainette,43.9167,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouanne,43.9333,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rourebel,43.9667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roya,44.1833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Antonin,43.9167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-BenoÃ®t,43.9667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-LÃ©ger,44,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-dâ€™Entraunes,44.1333,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre,43.9167,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sallagriffon,43.8833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sausses,44.0167,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saussette,44.05,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauze,44.0833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Scaffarels,43.95,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThiÃ©ry,43.9833,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TouÃ«t-sur-Var,43.95,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ubraye,43.9,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valberg,44.1,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veinart,44.0833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vignols,44.1333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villar,44.0833,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve-dâ€™Entraunes,44.1167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeplane,44.0667,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villetalle,44.0833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villetalle-Basse,44.0667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villetalle-Haute,44.0667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villevieille,43.9167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰neaux,44.1,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Mounier,44.1547,6.9725,1,1,2006,0,0,0,Berg,178,Black,S+N,2817,1e25
W,Cîme de Bolofre,44.2231,6.83528,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Le Grand Coyer,44.1005,6.68956,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
