Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane du Serre westlich von Saint-Germain-de-Calberte,44.222,3.7923,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,870,1e25
W,Abri de Gourdouse beim Mt Lozère,44.3574,3.8813,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1238,1e25
W,Gîte d'étape Mas de la Barque,44.3858,3.87583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1425,1e25
W,Gîte d'Étape Aire de Côte,44.1256,3.63361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1085,1e25
W,Gîte d'étape Barre-des-Cévennes Vallée le Gardon de Sainte-Croix,44.245,3.65267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,915,1e25
W,Gîte d'étape La Roquette Molezon,44.2237,3.7193,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Gîte-hôtel Le Petit Calbertois St Germain de Calberte,44.2246,3.80107,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,720,1e25
W,Gîte d'étape Felgerolles Mont-Lozère Sud,44.3595,3.79006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Gîtes du  Chastel Mont-Lozère Sud,44.3642,3.73836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Gîte d'étape communal Le Pont-de-Montvert Mont-Lozère Sud,44.3655,3.74639,1,1,2006,0,0,0,Hütte: Mairie Le Pont-de-Montvert,178,Black,S+N,920,1e25
W,Gîte d'étape de Castagnols Montagne du Bougès,44.3201,3.8822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,790,1e25
W,Cabane Jasse de Chanteloup südlich von Le Pont-de-Montvert,44.3534,3.7395,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1095,1e25
W,Cabane Bonnal nordöstlich von Saint-Julien-d’Arpaon,44.3209,3.7069,1,1,2006,0,0,0,Hütte: Les amis de la cabane refuge Bonnal,178,Black,S+N,1190,1e25
W,Cabane in Saint-Julien-d’Arpaon,44.3037,3.65467,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Cabane de Foussanibe östlich von Bédouès-Cocurès,44.3396,3.61995,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,620,1e25
W,F- Aubignac,44.1333,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BalazuÃ¨gues,44.2833,3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barre-des-CÃ©vennes,44.25,3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bassurels,44.1833,3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bluech,44.2833,3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BougÃ¨s,44.3,3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Branoux-les-Taillades,44.2167,3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CarnoulÃ¨s,44.1167,3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cassagnas,44.2667,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castagnols,44.3167,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chamborigaud,44.3,3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CocurÃ¨s,44.35,3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CorbÃ©s,44.0833,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CurriÃ¨res,44.2833,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faveyrolles,44.1,3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Florac,44.3167,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fraissinet-de-LozÃ¨re,44.3833,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FrutgÃ¨res,44.3667,3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gourdouze,44.3667,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grizac,44.35,3.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GÃ©nolhac,44.35,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Coupette,44.1667,3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Roche,44.2833,3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Salle-Prunet,44.3167,3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lasalle,44.05,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Collet-de-DÃ¨ze,44.25,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le LunÃ¨s,44.1833,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Massufret,44.3167,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mazel,44.2833,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le PindÃ©dis,44.2167,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pradal,44.2667,3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villaret,44.3667,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ginestous,44.1667,3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Plantiers,44.1167,3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Tavernoles,44.2833,3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les VetnÃ¨des,44.3167,3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™EstrÃ©chure,44.1,3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Hermet,44.3667,3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™HÃ´pital,44.3833,3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Masbonnet,44.2167,3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Melouze,44.2,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mialet,44.1167,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Molezon,44.2167,3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montagut,44.2333,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nogaret,44.2,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyrolles,44.1167,3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pompidou,44.2,3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont Ravagers,44.2,3.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-de-Montvert,44.3667,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-du-Rastel,44.3167,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prades,44.2,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rampon,44.35,3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rousses,44.2,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©-de-Lancize,44.2667,3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©-de-Valborgne,44.15,3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndÃ©ol-de Clerguomort,44.2833,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-FrÃ©zal-de-Ventalon,44.2833,3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Germain-de-Calberte,44.2167,3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Hilaire-de-Lavit,44.25,3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-du-Gard,44.1,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-des-Points,44.2667,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-dâ€™Arpaon,44.3,3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent-de-TrÃ¨ves,44.2667,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Marcel-de-Fontfouillouse,44.1167,3.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-de-Corconac,44.1,3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-de-Lansuscle,44.2167,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-des Boubaux,44.2,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Maurice-de-Ventalon,44.3167,3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Michel-de-DÃ¨ze,44.2333,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Paul-la-Coste,44.1667,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Privat-de-Vallongue,44.2833,3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Roman-de-Tousque,44.15,3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-VallÃ©e-FranÃ§aise,44.1667,3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Croix-VallÃ©e-FranÃ§aise,44.1833,3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Croix-de-Caderle,44.0667,3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-CÃ©cile-dâ€™Andorge,44.25,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soleyrols,44.3333,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soudorgues,44.0667,3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ©muÃ©jols,44.3167,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valleraugue,44.0833,3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vialas,44.3333,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve,44.3667,3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vimbouches,44.3,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
