501SH,501 Shelter Berks PA,Hütte: Blue Mountain Eagle Climbing Club,40.5125,-76.3469,445
EAGLE,Eagles Nest Shelter Schuylkill PA,Hütte: Blue Mountain Eagle Climbing Club,40.5492,-76.1528,460
WILLI,William Penn Shelter Berks PA,Hütte: Blue Mountain Eagle Climbing Club,40.4956,-76.4144,396
AUCHE,USA- Aucheys,Stadt,40.575,-76.1667,0
AVON,USA- Avon,Stadt,40.3456,-76.3903,0
AVONH,USA- Avon Heights,Stadt,40.3525,-76.3753,0
BECKV,USA- Beckville,Stadt,40.6417,-76.1975,0
BETHE,USA- Bethel,Stadt,40.4744,-76.2917,0
BEUCH,USA- Beuchler,Stadt,40.5492,-76.4389,0
BEVER,USA- Beverly Heights,Stadt,40.4058,-76.475,0
BLACK,USA- Blackwood,Stadt,40.6417,-76.3275,0
BORDN,USA- Bordnersville,Stadt,40.4442,-76.5308,0
BRANC,USA- Branch Dale,Stadt,40.6692,-76.3231,0
BROMM,USA- Brommerstown,Stadt,40.5975,-76.1558,0
BROOK,USA- Brookside,Stadt,40.5322,-76.3869,0
BUNKE,USA- Bunker Hill,Stadt,40.3939,-76.4847,0
CRESS,USA- Cressona,Stadt,40.6267,-76.1931,0
CROSS,USA- Crosskill Mills,Stadt,40.4478,-76.3531,0
DETUR,USA- De Turksville,Stadt,40.5767,-76.3306,0
DONAL,USA- Donaldson,Stadt,40.6358,-76.4122,0
EASTF,USA- East Franklin,Stadt,40.6211,-76.4308,0
EBENE,USA- Ebenezer,Stadt,40.3578,-76.4578,0
ECHOV,USA- Echo Valley,Stadt,40.6,-76.3922,0
EXMOO,USA- Exmoor,Stadt,40.5333,-76.4122,0
FOUNT,USA- Fountain,Stadt,40.6553,-76.4469,0
FREDE,USA- Fredericksburg,Stadt,40.4436,-76.4286,0
FREEP,USA- Freeport Mills,Stadt,40.4017,-76.4139,0
FRIED,USA- Friedensburg,Stadt,40.6025,-76.2411,0
FRYST,USA- Frystown,Stadt,40.4497,-76.3344,0
GLENW,USA- Glenworth,Stadt,40.66,-76.2192,0
GOLDM,USA- Gold Mine,Stadt,40.5261,-76.5375,0
GOODS,USA- Good Spring,Stadt,40.6247,-76.4853,0
GREBL,USA- Greble,Stadt,40.4306,-76.3547,0
HAMLI,USA- Hamlin,Stadt,40.4481,-76.3761,0
HEBRO,USA- Hebron,Stadt,40.3389,-76.3997,0
HEILM,USA- Heilmandale,Stadt,40.3692,-76.4778,0
HOST,USA- Host,Stadt,40.4156,-76.2069,0
INWOO,USA- Inwood,Stadt,40.4756,-76.5211,0
IRVIN,USA- Irving,Stadt,40.5328,-76.4392,0
JOLIE,USA- Joliett,Stadt,40.6119,-76.4539,0
JONES,USA- Jonestown,Stadt,40.4136,-76.4786,0
KEFFE,USA- Keffers,Stadt,40.6125,-76.4647,0
KRICK,USA- Kricks Mill,Stadt,40.4131,-76.1697,0
KUTZT,USA- Kutztown,Stadt,40.3986,-76.3222,0
LAKEW,USA- Lake Wynonah,Stadt,40.5992,-76.1642,0
LAMBE,USA- Lamberton,Stadt,40.6392,-76.4942,0
LEBAN,USA- Lebanon,Stadt,40.3408,-76.4117,0
LEBAN,USA- Lebanon Independent,Stadt,40.3542,-76.4292,0
LICKD,USA- Lickdale,Stadt,40.45,-76.5122,0
LLEWE,USA- Llewellyn,Stadt,40.6728,-76.2794,0
LORBE,USA- Lorberry,Stadt,40.6017,-76.4453,0
LORBE,USA- Lorberry Junction,Stadt,40.5886,-76.4131,0
MARST,USA- Marstown,Stadt,40.5397,-76.3783,0
MECKV,USA- Meckville,Stadt,40.4714,-76.3814,0
MIDDL,USA- Middle Creek (historical),Stadt,40.6472,-76.355,0
MILLA,USA- Millardsville,Stadt,40.3814,-76.2692,0
MOUNT,USA- Mount Aetna,Stadt,40.4192,-76.2956,0
MOUNT,USA- Mount Ararat,Stadt,40.3831,-76.4806,0
MOUNT,USA- Mount Zion,Stadt,40.4,-76.3819,0
MOYER,USA- Moyers,Stadt,40.5519,-76.2503,0
MUIR,USA- Muir,Stadt,40.5922,-76.5189,0
MURRA,USA- Murray,Stadt,40.4997,-76.5281,0
MYERS,USA- Myerstown,Stadt,40.3744,-76.3031,0
NACET,USA- Nacetown,Stadt,40.3886,-76.3525,0
NEWMI,USA- New Mines,Stadt,40.6753,-76.3278,0
NEWSH,USA- New Shaefferstown,Stadt,40.4533,-76.1678,0
NEWTO,USA- Newtown,Stadt,40.6506,-76.3483,0
ORWIN,USA- Orwin,Stadt,40.5839,-76.5331,0
OUTWO,USA- Outwood,Stadt,40.5442,-76.4764,0
PARAD,USA- Paradise,Stadt,40.5689,-76.3814,0
PHOEN,USA- Phoenix Park,Stadt,40.6825,-76.2903,0
PINEG,USA- Pine Grove,Stadt,40.5483,-76.385,0
PLEAS,USA- Pleasant Valley,Stadt,40.5628,-76.3711,0
PRESC,USA- Prescott,Stadt,40.3514,-76.3547,0
RAUSC,USA- Rausch Creek,Stadt,40.6119,-76.4267,0
RAVIN,USA- Ravine,Stadt,40.5744,-76.4042,0
REHRE,USA- Rehrersburg,Stadt,40.4575,-76.2447,0
REINE,USA- Reinerton,Stadt,40.5922,-76.5328,0
REINO,USA- Reinoeldville,Stadt,40.3578,-76.4225,0
RICHL,USA- Richland,Stadt,40.3592,-76.2586,0
ROCKW,USA- Rockwood,Stadt,40.3803,-76.4514,0
ROEDE,USA- Roeders,Stadt,40.5667,-76.1956,0
ROEDE,USA- Roedersville,Stadt,40.5861,-76.325,0
ROUND,USA- Round Head,Stadt,40.5086,-76.31,0
SANDH,USA- Sand Hill,Stadt,40.3594,-76.4319,0
SCHUB,USA- Schubert,Stadt,40.4975,-76.2211,0
SCHUY,USA- Schuylkill Haven,Stadt,40.6306,-76.1714,0
SHIRK,USA- Shirksville,Stadt,40.4286,-76.4225,0
SILVE,USA- Silverton,Stadt,40.6586,-76.2708,0
STANH,USA- Stanhope,Stadt,40.5347,-76.3522,0
STEIN,USA- Steins,Stadt,40.6664,-76.3067,0
STONE,USA- Stonemont,Stadt,40.5564,-76.2275,0
STOUC,USA- Stouchsburg,Stadt,40.38,-76.2325,0
STRAU,USA- Strausstown,Stadt,40.4922,-76.1833,0
SUEDB,USA- Suedberg,Stadt,40.5269,-76.47,0
SUMMI,USA- Summit Station,Stadt,40.5639,-76.2047,0
SUNSE,USA- Sunset,Stadt,40.3647,-76.4178,0
SWATA,USA- Swatara,Stadt,40.655,-76.355,0
TREMO,USA- Tremont,Stadt,40.6283,-76.3875,0
TWING,USA- Twin Grove Park,Stadt,40.5119,-76.5147,0
WEAVE,USA- Weavertown,Stadt,40.3564,-76.3931,0
WESTJ,USA- West Jonestown,Stadt,40.4125,-76.4975,0
WINTE,USA- Wintersville,Stadt,40.4247,-76.2653,0
ZERBE,USA- Zerbe,Stadt,40.6569,-76.3467,0
BOXCA,Boxcar Rocks,Berg,40.5468,-76.5261,463
