Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chata nad Rázcestím Dlhé Rovne,48.6395,17.5338,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,438,1e25
W,Chata Útulňa pod Uchánkom,48.7556,17.4207,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,516,1e25
W,SK- BabolÃ­ci,48.7333,17.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BaÅ¡nÃ¡ri,48.7167,17.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BolerÃ¡z,48.4667,17.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Brezina,48.5333,17.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BrezovÃ¡ pod Bradlom,48.6667,17.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Bukovec,48.7,17.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BukovÃ¡,48.55,17.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BÃ­Åˆovce,48.5,17.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- CerovÃ¡-LieskovÃ©,48.5833,17.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Chtelnica,48.5667,17.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Dehtice,48.55,17.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DobrÃ¡ Voda,48.6,17.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ¡-Polianka,48.7167,17.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ© Paseky,48.6667,17.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ­ KrupÃ¡,48.4833,17.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ½ LopaÅ¡ov,48.5833,17.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Drgonova Dolina,48.7667,17.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DubovÃ©,48.4833,17.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Dvor Brezina,48.6,17.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DÃºbrava,48.5833,17.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- FajnorÃ¡ci,48.65,17.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- GrnÄ,48.6667,17.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Havran,48.7667,17.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HlbockÃ½ Dvor,48.6333,17.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hornie DubovÃ©,48.5167,17.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ¡ Polianka,48.7333,17.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ© Suroviny,48.65,17.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ­ KrupÃ¡,48.5167,17.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HrachoviÅ¡te,48.7167,17.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HradiÅ¡te pod VrÃ¡tnom,48.6333,17.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hunisky,48.7,17.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Jablonica,48.6,17.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JaneÄek,48.75,17.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JeruzalÃ©m,48.7167,17.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JurÄatÃ¡ri,48.7,17.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KadleÄÃ­ci,48.7667,17.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Katlovce,48.5333,17.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KlimaÄkech,48.7833,17.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KolÃ¡rici,48.7167,17.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Korytnianske-Kopanice,48.6833,17.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KostolnÃ©,48.7333,17.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KoÄÃ­n,48.6,17.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KoÅ¡ariskÃ¡-PriepasnÃ©,48.6667,17.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KrajnÃ©,48.7,17.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KriÅ¾ani,48.7667,17.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KrÅ¾le,48.7833,17.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kunov,48.6833,17.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LanÄÃ¡r,48.6,17.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LoÅ¡onec,48.4833,17.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MajerÃ­Äky,48.7333,17.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MajtÃ¡ni,48.7833,17.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Minarovci,48.6833,17.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MiÄe,48.7667,17.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Myjava,48.75,17.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NahÃ¡Ä,48.5333,17.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NiÅ¾nÃ¡,48.5333,17.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NovÃ½ Dvor,48.4667,17.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OsuskÃ©,48.6333,17.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Paprad,48.7833,17.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PodbranÄ,48.7333,17.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PodhÃ¡j,48.4667,17.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Podkylava,48.6833,17.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Poradie,48.7833,17.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PoÄ¾aci,48.75,17.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PraÅ¡nÃ­k,48.65,17.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PrekÃ¡Å¾ka,48.5333,17.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PribiÅ¡ovia,48.7667,17.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PrietrÅ¾,48.6667,17.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PustÃ¡ Ves,48.6333,17.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PÃ¡nici,48.8167,17.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RadoÅ¡ovce,48.5,17.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Rakovice,48.5667,17.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Rohov,48.7333,17.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Rovensko,48.7167,17.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Rozbehy,48.5667,17.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RudnÃ­k,48.75,17.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Sandorf,48.5667,17.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SivÃ¡ci,48.7167,17.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Smolenice,48.5,17.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SmolenickÃ¡ NovÃ¡ Ves,48.5,17.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SobotiÅ¡te,48.7167,17.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Sotina,48.6833,17.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Svinarky,48.7833,17.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TrstÃ­n,48.5333,17.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TurÃ¡ LÃºka,48.75,17.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U BlanÃ¡ru,48.8,17.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U BlÃ¡hov,48.75,17.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U KavickÃ½ch,48.8,17.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U KozÃ­ku,48.7667,17.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U KriÅ¾kov,48.7833,17.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U Mikulcov,48.8,17.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U PÃ¡nikÃº,48.8,17.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U SabotÃº,48.8167,17.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U ZÃ¡tkov,48.6833,17.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- UhliskÃ¡,48.7833,17.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Valcha,48.6333,17.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VaÄovce,48.7333,17.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeselÃ©,48.55,17.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VlÄkovia,48.7667,17.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Volavec,48.65,17.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Vrbovce,48.8,17.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VrbovÃ©,48.6333,17.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZajaÄice,48.6833,17.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zbehy,48.6667,17.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zemania,48.75,17.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZimÃ¡ci,48.6667,17.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡horie,48.6667,17.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡vodie,48.6833,17.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒastkov,48.75,17.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å iÅ¡ci,48.7667,17.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å terusy,48.6,17.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å tverna,48.75,17.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å uÅ¡ty,48.8,17.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å vancarova Dolina,48.7333,17.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å Ã­pkovÃ©,48.6667,17.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å¥apkovÃ©,48.5333,17.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å½abÃ­ Potok,48.7833,17.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å½adovica,48.7167,17.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
