Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Naturfreundehaus Kimmerheide westlich von Ganderkesee,53.0331,8.43056,1,1,2006,0,0,0,Hütte: TVN Bremen,178,Black,S+N,30,1e25
W,Poggenpohlhütte westlich von Neerstedt,52.9616,8.34944,1,1,2006,0,0,0,Hütte: DAV Oldenburg,178,Black,S+N,25,1e25
W,Naturfreundehaus Stenum südöstlich von Bookholzberg,53.0703,8.56119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,D- Adelheide,53.0167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ahlhorn,52.9,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Almsloh,53.05,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altengraben,53.0833,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altmoorhausen,53.0833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Amelhausen,52.95,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Annen,52.9833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auf der HÃ¶he,53.05,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AumÃ¼hle,52.9,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bakenhus,52.9167,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Barel,52.9833,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Barjenbruch,52.8833,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergedorf,53.0333,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergedorfer Ohe,53.0333,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BettingbÃ¼hren,53.2,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkenbusch,52.95,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkenheide,53.0167,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blumenthal,53.1833,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bookholzberg,53.1,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bookhorn,53.05,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brandewurth,53.0667,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brettorf,52.9667,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brook,52.9667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Busch,52.9333,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buttel,53.1667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Butzhausen,53.15,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶kenbusch,53.0667,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼rstel,53.0167,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Coldewey,53.1833,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-27755 Delmenhorst,53.05,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dingstede,53.05,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drielakermoor,53.1167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dunwarden,53.15,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶hlen,52.9667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-27801 DÃ¶tlingen,52.9333,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼ngstrup,52.8667,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EdenbÃ¼ttel,53.15,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elmeloh,53.05,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Farge,53.2,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fritzenberg,53.1,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fuchsberg,53.0333,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-27777 Ganderkesee,53.0333,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gellen,53.1833,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geveshauser Grat,52.9833,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glane,52.9333,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GlÃ¼sing,53.1667,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goldberge,52.9333,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grashorn,53.0333,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ KÃ¶hren,52.8833,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HaidhÃ¤user,52.9833,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HannÃ¶ver,53.1833,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harmenhausen,53.15,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-27243 Harpstedt,52.9,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hatten,53.05,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HatterwÃ¼sting,53.05,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Havekost,53,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinefeld,52.9167,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hekelermoor,53.1333,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hekeln,53.15,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hellbusch,52.9333,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hemmelsberg,53.0833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hengsterholz,52.9833,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HesterhÃ¶ge,52.95,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinter dem Wehe,53,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hockensberg,52.9333,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoheheide,53.1667,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohelucht,53.1,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HohenbÃ¶ken,53.0833,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HohenbÃ¶kenermoor,53.1,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holle,53.15,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-26197 Hollen,52.95,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen,52.8833,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzkamp,53.0167,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horst,53.0833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horstedt,52.95,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HosÃ¼ne,52.9833,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoyerswege,53.0167,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoykenkamp,53.0667,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-27798 Hudermoor,53.1167,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HuntebrÃ¼ck,53.2,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Huntlosen,52.9833,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Huntorf,53.1833,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hurrel,53.0833,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rspe,53.1333,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶ven,53.0333,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Immer,53,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- In der Helle,53.05,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Iserloy,52.95,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Juliusplate,53.2,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kellinghausen,52.8667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-26209 Kirchhatten,53.0167,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchkimmern,53.0667,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klattenhof,52.9833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Bornhorst,53.1667,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Henstedt,52.9667,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-27243 Klein Ippener,52.9667,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein KÃ¶hren,52.9,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Hespenbusch,52.9333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Huntlosen,52.9833,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kortendorf,53.2,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kothende,53.1,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krumland,52.9667,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KrÃ¶gerdorf,53.1333,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kuhweide,52.95,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶terende,53.1667,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lemmel,53.1,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lintel,53.1,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼erte,52.8833,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mahlstedt,52.9,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maibuschermoor,53.1333,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Middeldorf,53.0833,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moordorf,53.1833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moorhausen,53.1667,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moorweide,53.1167,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Motzen,53.1667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Munderloh,53.05,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neerstedt,52.9833,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenhuntorf,53.1833,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenhuntorfermoor,53.15,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenkoop,53.15,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenlande,53.1167,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenwege,53.1333,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenwegermoor,53.1167,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeumÃ¼hlen,53.1333,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neustadt,52.9833,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nordenholzermoor,53.1167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nordheide,53.1,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nuttel,53.0167,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nutzhorn,53.1,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhausen,53.1333,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ocholt,53.1333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ohe,52.9833,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ohmstede,53.1667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ohrt,53.05,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ollen,53.1667,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ortholz,52.9833,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostrittrum,52.9833,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Paradies,53.1833,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pestrup,52.8667,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfahlhausen,53.1333,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfennigstedterfeld,52.9167,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckum,52.8667,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reiherholz,53.1167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rethorn,53.0833,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rhade,53,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RitzenbÃ¼ttel,53.1667,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rundebusch,52.9167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶nnebeck,53.1833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandberg,53.1667,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandersfeld,53.0833,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandhatten,53.0167,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandkrug,53.05,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandtange,53.0667,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sannau,53.1333,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sannum,53,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schierbrok,53.0833,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schillbrok,53.0333,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlutter,53.0333,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchlÃ¼te,53.1833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchlÃ¼terdeich,53.2,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmede,53.0333,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schohusen,52.9833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nemoor,53.1,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¼renbusch,53.0833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sethe,52.9833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-27804 Siedlung RanzenbÃ¼ttel,53.1833,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Simmerhausen,52.9333,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spasche,52.9,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinkimmen,53.05,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinloge,52.9,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-27243 StiftenhÃ¶fte,52.95,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Streek,53.05,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Streekermoor,53.0667,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StrÃ¶hen,53.0667,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¼he,53,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Teklenburg,53.1333,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thienfelde,53.0333,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThÃ¶lstedt,52.8667,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trahe,52.9333,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TweelbÃ¤ke,53.1,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TweelbÃ¤ke Ost,53.0833,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TweelbÃ¤ke West,53.1,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uhlhorn,52.9667,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urneburg,53.05,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Varnhorn,52.8667,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-27809 Vegesack,53.1667,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vielstedt,53.0833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Viet,52.95,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vor dem Wehe,52.9833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Warfleth,53.1833,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waterende,53.15,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weserdeich,53.2,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westerloge,53.0667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westrittrum,52.9667,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiedau,53.0667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-27793 Wildeshausen,52.9,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-27243 Winkelsett,52.8667,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wohlde,52.9,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wraggenort,53.1167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wunderburg,52.9333,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼stenlÃ¤ndermoor,53.1333,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼sting,53.1167,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
