Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Visoka Chuka Hut westlich Petrovo,41.2865,21.6355,1,1,2006,0,0,0,Hütte: PD Miravci - Miravci,178,Black,S+N,1020,1e25
W,Derven Hut nördlich Prilep,41.4407,21.6179,1,1,2006,0,0,0,Hütte: PD Kosjak - Prilep,178,Black,S+N,1120,1e25
W,MK- Aljince,41.2589,21.4811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Belovodica,41.3367,21.7036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BeluÄe,41.2358,21.7356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Berovci,41.2975,21.4964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Bitolsko,41.1511,21.5053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BonÄe,41.2281,21.5969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Carevik,41.3564,21.7719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- CrniÄani,41.1247,21.54,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dabnica,41.3981,21.5658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- DobruÅ¡evo,41.1686,21.4825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dren,41.3297,21.7789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dunje,41.2575,21.6922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- DupjaÄani,41.4408,21.5219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Erekovci,41.2128,21.4831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- GaliÄani,41.305,21.4783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Golemo Konjari,41.3431,21.4403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorno Selo,41.4208,21.5339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gugjakovo,41.2836,21.7978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kadino Selo,41.3067,21.4597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kalen,41.2567,21.6453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kanatlarci,41.2103,21.5033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KlepaÄ,41.2044,21.4603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kokre,41.2914,21.6303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Krstec,41.4044,21.6711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KruÅ¡evica,41.2072,21.6517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- LeniÅ¡te,41.3603,21.6231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Lopatica,41.1797,21.5958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mal Radobil,41.3731,21.7981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Malo Konjari,41.3367,21.4636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Malo Mramorani,41.4139,21.4875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Manastir,41.1681,21.7283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Marul,41.2289,21.5481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Masovo,41.1186,21.6094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- MaÅ¾ujÄiÅ¡te,41.385,21.4986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mojno,41.1494,21.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Musinci,41.1664,21.5381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Nebregovo,41.4489,21.5589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Nikodin,41.4433,21.73,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Novo Lagovo,41.3111,21.5161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- NoÅ¡pal,41.1828,21.4514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Orevoec,41.3881,21.635,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Orle,41.1481,21.6128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PeÅ¡tani,41.28,21.6717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Pletvar,41.3692,21.6519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Podmol,41.2,21.5644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Prilep,41.3464,21.5544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Prilipec,41.2956,21.5856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Prisad,41.4161,21.605,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Puturus,41.1342,21.5303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Raklje,41.4219,21.7497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Ruvci,41.2619,21.5161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Selce,41.3256,21.5731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Senokos,41.4136,21.4697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Smoljani,41.3344,21.7739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Stari Prisad,41.4353,21.5986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Staro Lagovo,41.2947,21.5356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Toplica,41.4006,21.7419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Trojaci,41.3717,21.7392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- VaroÅ¡,41.3572,21.5325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Veliki Radobilj,41.3786,21.8069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- VeprÄani,41.27,21.7506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- VeselÄani,41.2722,21.4417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- VitoliÅ¡te,41.1808,21.8267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vrpsko,41.2394,21.8133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vukovo,41.3017,21.5681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ZabrÄani,41.4292,21.4981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Zovik,41.1169,21.7133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ÄŒaniÅ¡te,41.1653,21.6856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ÄŒumovo,41.2822,21.5694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å eleverci,41.2406,21.4819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å tavici,41.2594,21.5678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å½ivovo,41.2078,21.8164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kozjak,41.3928,21.6908,1,1,2006,0,0,0,Berg,178,Black,S+N,1745,1e25
W,Studenica,41.3281,21.6508,1,1,2006,0,0,0,Berg,178,Black,S+N,1664,1e25
