Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kaitumjaure-Hütte südwestich von Nikkaluokta,67.7464,18.2958,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,609,1e25
W,Singi-Hütten westlich von Nikkaluokta,67.8503,18.3154,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,750,1e25
W,Teusajaure-Hütten südwestlich von Nikkaluokta,67.695,18.1561,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,618,1e25
W,Schutzhütte zwischen Sälka und Singi,67.8918,18.3229,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,800,1e25
W,S- VakkotavarekÃ¥tan,67.5833,18.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Singitjåkka,67.86,18.4844,1,1,2006,0,0,0,Berg,178,Black,S+N,1704,1e25
W,Rusjka,67.8694,18.1658,1,1,2006,0,0,0,Berg,178,Black,S+N,1708,1e25
W,Kuoperatjåkkå,67.6153,18.4464,1,1,2006,0,0,0,Berg,178,Black,S+N,1730,1e25
W,Rahpattjårro,67.6364,18.2481,1,1,2006,0,0,0,Berg,178,Black,S+N,1677,1e25
W,Sinnicohkka,67.8608,18.4822,1,1,2006,0,0,0,Berg,178,Black,S+N,1704,1e25
W,Sanjarcohkka,67.7617,18.2197,1,1,2006,0,0,0,Berg,178,Black,S+N,1570,1e25
W,Suorregaise,67.7108,18.4314,1,1,2006,0,0,0,Berg,178,Black,S+N,1560,1e25
W,Nieras (Nordwestgipfel),67.58,18.2522,1,1,2006,0,0,0,Berg,178,Black,S+N,1653,1e25
W,Coalmmecohkka,67.7531,18.4597,1,1,2006,0,0,0,Berg,178,Black,S+N,1428,1e25
W,Stuor Jierta,67.8056,18.3408,1,1,2006,0,0,0,Berg,178,Black,S+N,1543,1e25
W,Karsatjakka,67.6819,18.3842,1,1,2006,0,0,0,Berg,178,Black,S+N,1710,1e25
W,KÅrsatjåkka,67.6726,18.4789,1,1,2006,0,0,0,Berg,178,Black,S+N,1583,1e25
W,Liddopakte,67.82,18.4862,1,1,2006,0,0,0,Berg,178,Black,S+N,1658,1e25
