Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chalets de la Rosière Dran-Auges,45.9176,6.30097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Abri d' Arclosan La Tournette,45.79,6.28806,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,Abri des Varos La Tournette,45.843,6.288,1,1,2006,0,0,0,Hütte: ONF de Thônes,178,Black,S+N,1372,1e25
W,Refuge de l' Aulp de Marlens Chaîne des Aravis/Mont Charvin,45.8045,6.39915,1,1,2006,0,0,0,Hütte: Gemeinde Marlens,178,Black,S+N,1657,1e25
W,Chalet of Aulp de Montmin La Tournette,45.832,6.262,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1424,1e25
W,Chalet de Cotagne La Tournette,45.863,6.304,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,Chalet d' Ablon Le Parmelan,45.932,6.2821,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Chalet de la Froulaz La Tournette,45.8409,6.26347,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Gîte Le Pied Firmin Chaîne des Aravis,45.8569,6.38106,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Cabane de l' Isba La Tournette,45.8501,6.27311,1,1,2006,0,0,0,Hütte: Mairie de Thônes,178,Black,S+N,950,1e25
W,Refuge de la Têtaz Dran-Auges,45.9092,6.29992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1248,1e25
W,Refuge de la Tournette La Tournette,45.829,6.277,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1872,1e25
W,Chalet Chappuis Le Parmelan,45.946,6.22337,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1251,1e25
W,Restaurant de L'Anglettaz Le Parmelan,45.9577,6.24108,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Refuge de Larrieux La Tournette,45.8651,6.2696,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1550,1e25
W,Refuge de Lessy Chaîne du Bargy,45.9895,6.43925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Chalet du Lindion La Tournette,45.883,6.27431,1,1,2006,0,0,0,Hütte: Commune de Thônes,178,Black,S+N,1123,1e25
W,Refuge du Parmelan Le Parmelan,45.9464,6.23972,1,1,2006,0,0,0,Hütte: CAF Annecy,178,Black,S+N,1825,1e25
W,Chalet des Mouilles La Tournette,45.8479,6.2692,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1246,1e25
W,Refuge de Praz Dzeures La Tournette,45.8155,6.29816,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Gîte communal of Pré-Vérel La Tournette,45.8242,6.26228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1330,1e25
W,Chalet-hôtel du Rosairy La Tournette,45.842,6.302,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Chalet de La Balme Montagne de Sous Dine,46.015,6.349,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Chalet Cenise Chaîne du Bargy,46.0129,6.43689,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1617,1e25
W,Refuge Joux Chaîne des Aravis/Mont Charvin,45.8213,6.41138,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1420,1e25
W,Aulp de Fier d'en bas Chaîne des Aravis/Mont Charvin,45.8206,6.41778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1660,1e25
W,Aulp de Fier d'en haut Chaîne des Aravis/Mont Charvin,45.8182,6.42124,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1756,1e25
W,Gîte d'étape de Pontgibaud Lac d\'Annecy,45.7801,6.20058,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,590,1e25
W,Refuge de la Grange de Mayse Chaîne du Bargy,45.9787,6.42134,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1476,1e25
W,Chalet du Plan Montagne de Sous Dine,45.9844,6.3159,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1410,1e25
W,Abri de Tardevant Chaîne des Aravis/Mont Charvin,45.8386,6.4301,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1690,1e25
W,Refuge de la Taverne Chaîne des Aravis,45.8897,6.3744,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1420,1e25
W,Abri Sous le Col du Pertuis Le Parmelan,45.9268,6.2534,1,1,2006,0,0,0,Hütte: Commune de Dingy Saint Clair,178,Black,S+N,1550,1e25
W,Vieille Cabane des Bûcherons Le Parmelan,45.9563,6.2805,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1230,1e25
W,Chalet du Pas du Loup Dran-Auges,45.9441,6.3294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Auberge des Dents de Lanfon Col de Bluffy,45.8731,6.21246,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,630,1e25
W,Gîte Les Mésanges,45.8805,6.32084,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,627,1e25
W,Hôtel Le Roc de Chère Lac d'Annecy,45.8525,6.20516,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,530,1e25
W,Abri de la Boverie,45.8586,6.10666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,822,1e25
W,Abri du Torchon La Tournette,45.8779,6.3089,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1021,1e25
W,Cabane Chalet du Mont La Tournette,45.8459,6.27199,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1185,1e25
W,Chalet ruiné de Talamarche La Tournette,45.8581,6.26163,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1590,1e25
W,Abri du Colomban d'en Haut Chaîne des Aravis,45.8843,6.37999,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1680,1e25
W,Chalet de Aulp Riant dessous La Tournette,45.8594,6.24967,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1445,1e25
W,Chalet du Casset La Tournette,45.8301,6.27509,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Cabane Les Prés Ronds La Tournette,45.8235,6.26238,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1216,1e25
W,Hotel Les Rochers Blancs,45.7996,6.10792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Auberge des Quatre Saisons Lac d'Annecy,45.7911,6.21804,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,452,1e25
W,Cabane des Bûcherons Le Parmelan,45.9477,6.26645,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1374,1e25
W,Abri de Fortune du Chalet du Pertuis Le Parmelan,45.9267,6.25168,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1575,1e25
W,Chalet communal de l' Alpettaz,45.7444,6.3682,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1380,1e25
W,Le Chalet des Bûcherons,45.7451,6.3669,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1370,1e25
W,Cabane du Suet Mont Lachat,45.9369,6.38377,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Refuge La Ferme du Danay Massif des Bornes,45.9226,6.44207,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1561,1e25
W,Refuge du Frèpéret südlich von Entrevernes,45.7855,6.1901,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,865,1e25
W,Cabane perchée d'observation du Nant des Brassets östlich von Thorens-Glières,45.9927,6.33856,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1458,1e25
W,Abri de la Chaille nördlich von La Balme-de-Thuy,45.9361,6.31118,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1440,1e25
W,Refuge Auberge du Col de L'Arpettaz nördlich von Ugine,45.7971,6.43331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1581,1e25
W,Grange des Chalets de Tinnaz nördlich von Entremont,46.0044,6.36368,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1548,1e25
W,Refuge de Spée nördlich von Entremont,45.9942,6.37143,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Abri de Beauregard südlich von La Clusaz,45.8946,6.39788,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Abri du Geai südöstlich von Aviernoz,45.9531,6.27341,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Abri de la Creuse östlich von La Clusaz,45.8958,6.47065,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1925,1e25
W,Cabane de Stor Aften südwestlich von La Clusaz,45.8832,6.40115,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1595,1e25
W,Cabane du Creux des Billons westlich von Chevaline,45.7574,6.19924,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,840,1e25
W,Abri des Follières südwestlich von La Clusaz,45.8806,6.38708,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Gîte d'étape Alpage du Freu nordöstlich von Serraval,45.8193,6.40529,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1690,1e25
W,Chalet des Espagnols südlich von Fillière,45.9738,6.26654,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Abri de Lavouillon westlich von Glières-Val-de-Borne,46.0053,6.37394,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1501,1e25
W,F- Albigny,45.9,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Alex,45.8833,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Allonzier-la-Caille,46,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Amancy,46.0667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Annecy,45.9,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Annecy-le-Vieux,45.9167,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aviernoz,45.9667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bluffy,45.8667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bout du Lac,45.8,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brizon,46.05,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BrÃ©danne,45.8167,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cessenaz,45.85,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaparon,45.8,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charvet,45.9,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charvonnex,45.9667,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cruseilles,46.0333,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cuvat,45.9667,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dingy-Saint-Clair,45.9,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Disonche,45.95,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Duingt,45.8333,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Entremont,45.95,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Entrevernes,45.8,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eteaux,46.0667,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faverges,45.75,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fergy,45.8167,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Giez,45.75,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grand Brogny,45.9333,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grand Chavoire,45.9,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Groisy,46.0167,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Balme-de-Thuy,45.9,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Balmette,45.75,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BlonniÃ¨re,45.9333,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-Rambaud,46.0667,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-Saint-Maurice,45.7833,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Charmette,45.85,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Clusaz,45.9,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Giottaz,45.8667,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Roche-sur-Foron,46.0667,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Savatte,45.8,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La TouviÃ¨re,45.7833,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Verrerie,45.9667,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lathuille,45.7833,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bouchet-Mont Charvin,45.8,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Chinaillon,45.9667,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cropt,45.85,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Fernuy,45.9167,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Grand-Bornand,45.95,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Marais,45.8167,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Aravis,45.8667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Clefs,45.8667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les OlliÃ¨res,45.9667,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Plans,45.9333,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Savioz,45.7667,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Tavernettes,45.9833,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Villards-sur-ThÃ´nes,45.9167,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lettraz,45.8833,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Essert,45.9833,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Manigod,45.8667,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marlens,45.7667,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marseau-Dessous,45.7667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marseau-Dessus,45.7833,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Menthon-Saint-Bernard,45.85,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Menthonnex-en-Bornes,46.05,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont Mins,45.8,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montremont,45.8667,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NÃ¢ves-Parmelan,45.9333,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ombre,45.75,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Onnex,45.9333,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orange,46.0333,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Patorier,45.8,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petit-Bornand,46,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plan Motmin,45.7833,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pontchy,46.0667,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PromÃ©ry,45.95,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rovagny,45.8333,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Eustache,45.8,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-FerrÃ©ol,45.7667,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-de-Sixt,45.9167,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jorioz,45.8333,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent,46.05,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-Bellevue,45.95,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Maurice-de-Rumilly,46.0667,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Nicolas-la-Chapelle,45.8167,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-de-Rumilly,46.05,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sixt,46.05,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serraval,45.8,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©vrier,45.8667,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Talloires,45.85,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thorens-GliÃ¨res,45.9833,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thuy-Dessus,45.9,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThÃ´nes,45.8833,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tronchine,45.8833,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Usillon,45.9833,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Venay,45.9667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verthier,45.7833,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veyrier-du-Lac,45.8833,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard,45.7667,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villaz,45.95,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villy-le-Bouveret,46.0333,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villy-le-Pelloux,46,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰vires,46.0333,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tête du Parmelan,45.9235,6.1894,1,1,2006,0,0,0,Berg,178,Black,S+N,1832,1e25
W,La Tournette,45.8272,6.28611,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Mont Charvin,45.8025,6.42028,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Aiguille de Borderan,45.8865,6.47856,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,La Floria,45.9642,6.47169,1,1,2006,0,0,0,Berg,178,Black,S+N,2888,1e25
W,Crêt des Mouches,45.7956,6.28792,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,La grande Balmaz,45.8927,6.49614,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,L'Étale,45.8496,6.44704,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Le Treu,45.8202,6.46537,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Pointe de Talamarche,45.8597,6.25665,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Mont Veyrier,45.9018,6.17942,1,1,2006,0,0,0,Berg,178,Black,S+N,1291,1e25
W,Montagne du Semnoz,45.8423,6.11874,1,1,2006,0,0,0,Berg,178,Black,S+N,1699,1e25
W,Pointe d'Andey,46.0429,6.41804,1,1,2006,0,0,0,Berg,178,Black,S+N,1877,1e25
W,Pointe des Frêtes,45.8157,6.29174,1,1,2006,0,0,0,Berg,178,Black,S+N,1914,1e25
W,Mont Lachat de Châtillon,45.9587,6.4772,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Pointe de Beauregard,45.8937,6.40714,1,1,2006,0,0,0,Berg,178,Black,S+N,1644,1e25
W,Pointe de Banc Fleury,45.7945,6.28447,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
W,Aiguille Verte,45.9824,6.43284,1,1,2006,0,0,0,Berg,178,Black,S+N,3512,1e25
W,Pointe des Verres,45.8897,6.49487,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,Sur Cou,46.02,6.34635,1,1,2006,0,0,0,Berg,178,Black,S+N,1809,1e25
W,Tête du Danay,45.922,6.44835,1,1,2006,0,0,0,Berg,178,Black,S+N,1731,1e25
