Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Reinehytta,60.7492,8.33192,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1170,1e25
W,Bergsjøstølen Fjellstue nördlich von Hol,60.7163,8.29108,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1084,1e25
W,Rødungstøl Høyfjellshotell nordwestlich von Vats,60.7092,8.25725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Fagerdalen,60.6934,8.13322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,N- BrattÃ¥ker,60.6333,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Breie,60.6,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fausko,60.8833,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GrÃ¸ndalen,60.9167,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Halto,60.65,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hovet i Hallingdal,60.6333,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¥eim,60.7,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Laa,60.6333,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mehus,60.5833,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Myro,60.6167,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nos,60.6167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Seim,60.6167,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SkarsgÃ¥rd,60.6833,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tune,60.6,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tuv,60.8833,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vass,60.7,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
