Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Niedersachsenhaus südlich von Rauris,47.0605,13.0102,1,1,2006,0,0,0,Hütte: DAV Hannover,178,Black,S+N,2471,1e25
W,Wolligger Hütte im Dösental,46.9806,13.1956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1576,1e25
W,Mandlhütte auf der Aigenalm,47.2053,13.1628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1342,1e25
W,Alpengasthof Ammererhof im hinteren Rauristal,47.0692,12.9853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1628,1e25
W,Naturschutzhaus Astenschmiede im Rauristal,47.105,12.9933,1,1,2006,0,0,0,Hütte: Naturschutz,178,Black,S+N,1250,1e25
W,Bachalm südwestlich von Großarl,47.1917,13.1772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1535,1e25
W,Dr.-Hernaus-Stöckl-Haus westlich von Flattach,46.9492,13.0276,1,1,2006,0,0,0,Hütte: OeAV Klagenfurt,178,Black,S+N,1765,1e25
W,Zittel-Haus am Hohen Sonnblick,47.054,12.9573,1,1,2006,0,0,0,Hütte: OeAV Rauris,178,Black,S+N,3105,1e25
W,Weißgerber-Biwak nordwestlich von Mallnitz,47.0067,13.07,1,1,2006,0,0,0,Hütte: DAV Duisburg,178,Black,S+N,2712,1e25
W,Duisburger Hütte unterm Schareck,47.0242,13.0114,1,1,2006,0,0,0,Hütte: DAV Duisburg,178,Black,S+N,2572,1e25
W,Gasthof Fuscherlacke an der Glocknerstraße,47.1111,12.8331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2262,1e25
W,Fuschertörlhaus an der Großglockner-Hochalpenstraße,47.118,12.8293,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2445,1e25
W,Almgasthaus Glocknerblick nördlich von Mörtschach,46.9542,12.9319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2047,1e25
W,Fraganter Jugendherberge westlich von Flattach,46.9492,13.0276,1,1,2006,0,0,0,Hütte: OeAV Klagenfurt,178,Black,S+N,1770,1e25
W,Hagener Hütte am Mallnitzer Tauern,47.0275,13.0896,1,1,2006,0,0,0,Hütte: DAV Hagen,178,Black,S+N,2446,1e25
W,Hamburger Skihütte Schloßalm/Bad Hofgastein,47.148,13.0602,1,1,2006,0,0,0,Hütte: DAV Hamburg,178,Black,S+N,1970,1e25
W,Hieronymushaus südwestlich von Böckstein,47.0694,13.1017,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1905,1e25
W,Hofgasteiner Haus südwestlich von Bad Hofgastein,47.1514,13.0653,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1950,1e25
W,Rojacher-Hütte östlich unterm Sonnblick,47.0482,12.9689,1,1,2006,0,0,0,Hütte: OeAV Rauris,178,Black,S+N,2718,1e25
W,Gasthof Jamnighütte westlich von Mallnitz,47.0011,13.1069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1748,1e25
W,Kendlhofalm südwestlich von Rauris,47.2108,12.9167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1689,1e25
W,Jausenstation Kohlhub südlich von Rauris,47.2117,12.9881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,943,1e25
W,Jagdhütte Lercheggalm südlich von Rauris,47.1583,13.0008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1890,1e25
W,Märchenkarhütte im Rauriser Tal,47.0682,12.9969,1,1,2006,0,0,0,Hütte: TVN Rauris,178,Black,S+N,1900,1e25
W,Mindener Hütte nördlich von Mallnitz,47.0236,13.155,1,1,2006,0,0,0,Hütte: DAV Minden Westfalen,178,Black,S+N,2428,1e25
W,Otto-Umlauft-Biwak in der Krummelkeeskopfscharte,47.0808,12.9206,1,1,2006,0,0,0,Hütte: OeAV Klagenfurt,178,Black,S+N,2987,1e25
W,Jausenstation Vordere Radeckalm im hinteren Anlauftal,47.0594,13.1872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1576,1e25
W,Reedseehütte südöstlich von Bad Gastein,47.0961,13.1956,1,1,2006,0,0,0,Hütte: OeAV Bad Gastein,178,Black,S+N,1832,1e25
W,Weberalm nordwestlich von Mörtschach,46.9406,12.8722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1886,1e25
W,Zimmererhütte am Hohen Sonnblick,47.0675,12.9834,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1598,1e25
W,Badgasteiner Hütte auf dem Gamskarkogel,47.161,13.1584,1,1,2006,0,0,0,Hütte: OeAV Bad Gastein,178,Black,S+N,2467,1e25
W,Bockhartseehütte oberhalb des Unteren Bockhartsee,47.0696,13.0584,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1933,1e25
W,Gasthof Bodenhaus südlich von Rauris,47.1056,12.9906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1226,1e25
W,Böckenalm südwestlich von Dorfgastein,47.2275,13.0853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Böseckhütte westlich von Mallnitz,46.9858,13.1094,1,1,2006,0,0,0,Hütte: DAV Hagen,178,Black,S+N,2594,1e25
W,Hotel Edelweiß in Mallnitz,46.9883,13.1694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1191,1e25
W,Edelweißhütte auf der Edelweißspitze,47.1236,12.8308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2571,1e25
W,Fraganter Hütte über dem Mölltal,46.9508,13.0278,1,1,2006,0,0,0,Hütte: OeAV Klagenfurt,178,Black,S+N,1810,1e25
W,Goldberghütte westlich von Flattach,46.9369,13.0547,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Gollehen Alm Seidlwinkltal,47.1581,12.8948,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1286,1e25
W,Gradenalm westlich von Großkirchheim,46.9725,12.8156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1711,1e25
W,Bergrestaurant Heimalm westlich von Rauris,47.2225,12.9756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Kalchkendl-Alm südlich von Rauris,47.1683,12.9772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Alpengasthof Karalm östlich von Rauris,47.2317,13.0267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Naturfreundehaus Kolm-Saigurn,47.0678,12.984,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1598,1e25
W,Kreuzbodenhütte westlich von Rauris,47.2297,12.9811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Lackneralm westlich von Großkirchheim,46.9764,12.8583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1901,1e25
W,Gasthof Lenzerhof zum singenden Wirt,47.0189,12.8806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Naturfreundehaus Schutzhaus Neubau im Raurisertal,47.0561,12.9879,1,1,2006,0,0,0,Hütte: TVN Wien,178,Black,S+N,2175,1e25
W,Gasthof Poserhöhe im Kötschachtal,47.1345,13.1542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1505,1e25
W,Präau Hochalm südwestlich von Dorfgastein,47.2278,13.0582,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1808,1e25
W,Rastötzenalm östlich von Bad Hofgastein,47.1724,13.1474,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Rauriser Tauernhaus Seidlwinkltal,47.12,12.8767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1526,1e25
W,Reitalm im Großarltal,47.1469,13.2069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1623,1e25
W,Rockfeldalm südwestlich von Bad Hofgastein,47.1392,13.0436,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1822,1e25
W,Salater-Alm südlich von Rauris,47.1158,12.9886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1211,1e25
W,Salesenhütte westlich von Bad Gastein,47.1094,13.1122,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1790,1e25
W,Schmaranzhütte auf der Wiedner Alm,47.1847,13.0553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1768,1e25
W,Sommerer Hochalm südwestlich von Rauris,47.2094,12.9094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1764,1e25
W,Alpincenter Weißseehaus nordwestlich von Flattach,47.0117,13.0147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2350,1e25
W,Berggasthof Wallack-Haus nördlich von Heiligenblut am Großglockner,47.0703,12.8386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2304,1e25
W,Marie-Valerie-Haus südwestlich von Böckstein,47.0608,13.0561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1589,1e25
W,Jausenstation Schoberalm über dem Mölltal,46.9683,12.8675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1826,1e25
W,Gasthof Alpenrose nördlich von Mallnitz,47.0139,13.1872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Alpengasthof Hochalmblick nordöstlich von Mallnitz,47.0278,13.1947,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1930,1e25
W,Hochwollandalm nordwestlich von Mörtschach,46.9381,12.8453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2160,1e25
W,Neues Sadnighaus nordöstlich von Mörtschach,46.9549,12.961,1,1,2006,0,0,0,Hütte: OeAV Grosskirchheim-Heiligenblut,178,Black,S+N,1880,1e25
W,Harbachalm im Großarltal,47.1639,13.1825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1612,1e25
W,Landgasthaus Weixen südwestlich von Rauris,47.1836,12.9361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1041,1e25
W,Restaurant Gamskar am Gasteiner Höhenweg,47.1342,13.1433,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Jausenstation Himmelwand nordöstlich von Bad Gastein,47.1236,13.1753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1079,1e25
W,Obere Astenalm südwestlich von Böckstein,47.0799,13.0904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1215,1e25
W,Schareckalm südwestlich von Böckstein,47.0576,13.0553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Moisesalm südwestlich von Böckstein,47.0555,13.0526,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Naßfeldalm südwestlich von Böckstein,47.0519,13.0575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1605,1e25
W,Veitbaueralm südwestlich von Böckstein,47.0397,13.0653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1645,1e25
W,Viehauseralm südwestlich von Böckstein,47.0606,13.0481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Stubneralmhütte nordwestlich von Bad Gastein,47.1236,13.1003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1806,1e25
W,Jungeralm Angertal-Stubnerkogel,47.1147,13.0847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1777,1e25
W,Schattbachalm westlich von Bad Gastein,47.1069,13.0717,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1683,1e25
W,Fundneralm Heimalm westlich von Bad Hofgastein,47.1751,13.0696,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Feldinghütte westlich von Bad Gastein,47.115,13.0625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Biberalm im Gasteinertal,47.1911,13.0661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1735,1e25
W,Moaralm in Sportgastein,47.0478,13.0619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Schockhochalm östlich von Harbach,47.2097,13.1386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1665,1e25
W,Planitzenhütte auf der Rastötzenalm,47.1725,13.1475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Wolfgangbauer nordwestlich von Heiligenblut am Großglockner,47.0442,12.8216,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Wangenitzalm nordwestlich von Mörtschach,46.9345,12.873,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1371,1e25
W,Brandner Hochalm westlich von Bad Gastein,47.1689,13.0495,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Jausenstation Untere Pichleralm westlich von Mörtschach,46.9169,12.8764,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1920,1e25
W,Durchgangalm südlich von Rauris,47.0747,12.9982,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1742,1e25
W,Palfneralm im Seidlwinkltal,47.1411,12.8869,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1334,1e25
W,Litzlhofalm Seidlwinkltal,47.1097,12.8511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1718,1e25
W,Moser Hütte nördlich von Flattach,46.955,13.1269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Jausenstation Kröll-Alm im Hochtal der Asten,46.9639,12.9753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Felderer-Alm im Rauristal,47.1489,12.9544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1691,1e25
W,Obere Zittrauer Alm nordwestlich von Böckstein,47.1025,13.1067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1872,1e25
W,Bergstation Graukogelbahn östlich von Bad Gastein,47.1072,13.1663,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1954,1e25
W,Ahornhütte am Stubnerkogel,47.1131,13.1131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Aeroplanstadl westlich von Bad Hofgastein,47.1664,13.0783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1357,1e25
W,Jugendherberge Heiligenblut in Heiligenblut am Großglockner,47.0389,12.8428,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,1291,1e25
W,Junges Hotel Bad Gastein,47.1051,13.1314,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,1090,1e25
W,Jausenstation Grußberghütte auf der Rastötzenalm,47.1724,13.1467,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,Gipfelrestaurant Stubnerkogel westlich von Bad Gastein,47.1114,13.0992,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2230,1e25
W,Bellevue Alm am Stubnerkogel,47.115,13.1272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Alpengasthof Windischgrätzhöhe östlich von Bad Gastein,47.1106,13.14,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Alpengasthof Rudolfshöhe nordöstlich von Bad Gastein,47.1225,13.1469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Bergrestaurant Kleine Scharte Schlossalm,47.1542,13.0603,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2050,1e25
W,Böckfeldalm südwestlich von Bad Gastein,47.0911,13.1053,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Palfner Heimalm südöstlich von Bad Gastein,47.1015,13.1478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1473,1e25
W,Mitterasten-Alm im Raurisertal,47.1837,12.9858,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Gasthof Tauernalm in Heiligenblut am Großglockner,47.0442,12.8533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Kasereck Alm an der Großglockner Hochalpenstraße,47.0534,12.8331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,A- Anlauftal,47.0833,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ausserfragant,46.9381,13.1097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bad Fusch,47.2,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bucheben,47.15,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dollach im MÃ¶lltale,46.9728,12.8944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶sen,46.9778,13.1922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ferleiten,47.1667,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flattach,46.9386,13.1344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FrÃ¶stlberg,47.1833,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gadaunern,47.15,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gastein,47.1167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafenberg,46.9408,13.0756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grischnig,46.9167,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gussnigberg,46.8881,13.0072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶ssnitz,46.9231,13.0692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heiligenblut,47.0333,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heissingfelding,47.1667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintere Asten,46.9614,12.9086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hundsdorf,47.2333,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hunsdorf,47.1667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerfragant,46.9653,13.0583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krass,46.9833,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laas,46.9428,13.0769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laderding,47.2,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lafen,47.15,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lassach Sonnseite,46.9667,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Luggau,47.2167,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mallnitz,46.9928,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitteldorf,46.9667,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitten,46.9917,12.895,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterer Fleiss,47.0333,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶rtschach,46.9239,12.9178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obere Steinwand,46.9,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrotte,46.9167,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Passau,47.0833,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirkachberg,46.9333,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pusstratten,46.9,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Putschall,46.9919,12.8708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabisch,46.9833,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ranach,46.9667,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauris,47.2167,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Remsach,47.1333,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rojach,47.0167,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sagas,46.9333,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sagritz,46.9658,12.91,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schachnern,47.0167,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchmelzhÃ¼tten,46.9278,13.1158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwersberg,46.8833,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seidlwinkl,47.2,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Semslach,46.9475,13.1872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnberg,46.8981,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stall,46.8906,13.0369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stampfen,46.9383,12.8978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stieflberg,46.9,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stranach,46.9153,12.905,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SÃ¶briach,46.9422,13.1675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlassach,46.9136,12.9183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwolligen,46.95,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordere Asten,46.9428,12.9358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorstanddorf,47.2,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waben,46.95,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wieden,47.2,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl Heiligenblut,47.05,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winklsagritz,46.9636,12.8914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶llatratten,46.9,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶rth,47.1833,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zirknitz,46.9822,12.9136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zlapp,47.0333,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Schareck,47.0416,13.018,1,1,2006,0,0,0,Berg,178,Black,S+N,3122,1e25
W,Hocharn,47.076,12.9374,1,1,2006,0,0,0,Berg,178,Black,S+N,3254,1e25
W,Hoher Sonnblick,47.054,12.9571,1,1,2006,0,0,0,Berg,178,Black,S+N,3105,1e25
W,Feldseekopf,47.0013,13.0705,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Brennkogel,47.0976,12.8202,1,1,2006,0,0,0,Berg,178,Black,S+N,3018,1e25
W,Sandkopf,47.0374,12.9305,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Vorderer Geißlkopf,47.0134,13.073,1,1,2006,0,0,0,Berg,178,Black,S+N,2974,1e25
W,Weißseekopf,47.0153,12.9958,1,1,2006,0,0,0,Berg,178,Black,S+N,2908,1e25
W,Stellkopf,46.9898,12.9779,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Gamskarlspitz,47.0372,13.1619,1,1,2006,0,0,0,Berg,178,Black,S+N,2833,1e25
W,Sadnig,46.9412,12.9889,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Stanziwurten,47.0091,12.9263,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Mohar,46.9664,12.9467,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Gamskarkogel,47.161,13.1584,1,1,2006,0,0,0,Berg,178,Black,S+N,2467,1e25
W,Tristenwandkopf,47.2111,12.8952,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Schwarzwand,47.2112,12.9356,1,1,2006,0,0,0,Berg,178,Black,S+N,2193,1e25
W,Breitebenkopf,47.1984,12.9077,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Herzog Ernst Spitze,47.0438,13.0034,1,1,2006,0,0,0,Berg,178,Black,S+N,2933,1e25
W,Greilkopf,47.0252,13.1006,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Ebeneck,47.0254,13.1121,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Rameter Spitz,47.027,13.1263,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,Auernig,46.9916,13.1885,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Lonzaköpfl,46.9743,13.1463,1,1,2006,0,0,0,Berg,178,Black,S+N,2317,1e25
W,Törlkopf,46.9769,13.1333,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Stubnerkogel,47.1131,13.0988,1,1,2006,0,0,0,Berg,178,Black,S+N,2246,1e25
W,Silberpfennig,47.0891,13.0418,1,1,2006,0,0,0,Berg,178,Black,S+N,2600,1e25
W,Kleiner Silberpfennig,47.0887,13.0573,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Türchlwand,47.151,13.0322,1,1,2006,0,0,0,Berg,178,Black,S+N,2577,1e25
W,Kramkogel,47.1885,13.0364,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Ritterkopf,47.1025,12.9491,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Schodenkopf,47.1735,12.9483,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Edlenkopf,47.1365,12.9263,1,1,2006,0,0,0,Berg,178,Black,S+N,2923,1e25
W,Kreuzkogel,47.1461,13.1861,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Graukogel,47.0974,13.1713,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,Hinteres Modereck,47.0842,12.8859,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Vorderes Modereck,47.095,12.8841,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Großer Friedrichskopf,46.958,12.8283,1,1,2006,0,0,0,Berg,178,Black,S+N,3134,1e25
W,Striedenkopf,46.9572,12.9975,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
