Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Planinarska kuća Kata,44.5798,15.1099,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,862,1e25
W,Planinarska kuća Alan,44.7214,14.9693,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1340,1e25
W,Planinarska kuća Kugina Kuća,44.6221,15.0704,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1180,1e25
W,Planinarsko sklonište Radlovac,44.6161,15.0188,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,Planinarsko sklonište Šugarska duliba,44.4523,15.2474,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1210,1e25
W,Planinarsko sklonište Ogradjenica,44.6495,15.0237,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1400,1e25
W,Planinarsko sklonište Skorpovac,44.5891,15.0591,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,958,1e25
W,Planinarska kuca Careva kuća,44.7419,15.0574,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1180,1e25
W,Planinarski dom Ravni Dabar,44.5633,15.1246,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,723,1e25
W,Planinarska kuća Veliki Lubenovac,44.7434,15.0233,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1315,1e25
W,Planinarski dom Prpa,44.533,15.1433,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,927,1e25
W,Planinarska kuća Vila Velebita,44.5212,15.1848,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,924,1e25
W,Planinarska kuća Mrkvište am Alan-Pass,44.7164,14.9953,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1276,1e25
W,Planinarska kuća Ana,44.58,15.1101,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,880,1e25
W,HR- (( Bakovac )),44.7097,15.2511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Blizanci )),44.5681,15.0186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Crni PadeÅ¾ )),44.6717,15.0519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( DoÅ¡en-Dabar )),44.5722,15.125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( DriviÅ¡ica )),44.5261,15.0847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Duliba )),44.6717,15.2581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( JavanoviÄ‡ PadeÅ¾ )),44.6761,15.0503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( LjutaÄa )),44.5592,15.2853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Okrugli Dolac )),44.5428,15.2381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( PapiÄiÄ‡ Selo )),44.5797,15.2511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( PejnoviÄ‡i )),44.5597,15.2669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Srdari )),44.5747,15.2458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Vrbani )),44.5633,15.0306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Å½uta Lokva )),44.5908,15.0044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Alan StiniÄki,44.7167,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Aleksinica,44.6397,15.2508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Antinovica,44.6903,15.2317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bakovac,44.6847,15.1253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bakovac Kosinjski,44.7114,15.2092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BariÄeviÄ‡i,44.6222,15.2728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Batinovac,44.5039,15.3092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BaÄiÄ‡ Duliba,44.5786,15.1081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BaÄvica,44.6456,14.9425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bileni,44.6886,14.9572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BlaÅ¾eviÄ‡i,44.5819,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BrkljaÄiÄ‡,44.5153,15.3083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BrkljaÄiÄ‡i,44.5217,15.2722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BruÅ¡ane,44.5031,15.2636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BruÅ¡ani,44.4986,15.2786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Budaci,44.5553,15.0853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BudÅ¾ak,44.6392,15.2897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BuÅ¾im,44.5906,15.2308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Cesarizza,44.5631,15.0228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- CrnjatkuÅ¡a,44.6647,14.9672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dabar Crni,44.5608,15.1447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DokoziÄ‡i,44.5675,15.0258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donje PazariÅ¡te,44.6497,15.1967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donje Selo,44.5253,15.2825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Doseni,44.4239,15.2219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DoÅ¡en-Duliba,44.575,15.1203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DoÅ¡en-Plana,44.5864,15.1269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DoÅ¡en-Ruja,44.5764,15.1269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DoÅ¡eni,44.5786,15.2375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DragiÄeviÄ‡a Pod,44.6839,14.9611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DragnuÅ¡a,44.6958,15.1586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dubokolje,44.5978,15.2419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dubrava,44.6347,15.2233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DundoviÄ‡i,44.7161,14.9936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dusikrav,44.6789,14.9344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Filipovici,44.6228,15.2506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Franjevica,44.5247,14.9194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gavran,44.6594,14.9381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornje Selo,44.5267,15.2603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji FilipoviÄ‡i,44.6272,15.2669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Kosinj,44.7053,15.2367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Guvnine,44.5692,15.0178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Hodak,44.615,15.2822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jablanacka Jezero,44.6956,14.9233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jadovno,44.5386,15.2381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JasenovaÄa,44.5981,15.0378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JeliniÄ‡i,44.4778,15.1431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JeliÄ‡i,44.6083,15.2656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JotluÅ¡a,44.5208,15.1042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JovanoviÄ‡ Draga,44.6369,15.1706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JuriÄiÄ‡ Doci,44.6539,15.0017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KalinovaÄa,44.6239,15.1967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Karaule,44.5978,15.0128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Karavla,44.5997,14.99,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Karlopago,44.5275,15.0739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Klanac-PazariÅ¡te,44.6333,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KlanaÄko Polje,44.6303,15.3047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kolane,44.4942,14.9614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Konjsko,44.5125,15.1444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KoromaÄina,44.5842,14.9869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KovaÄeviÄ‡i,44.5586,15.3011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KruÅ¡kica,44.6889,15.2575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kugina KuÄ‡a,44.6222,15.0706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KustiÄ‡i,44.5306,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KuÄ‡iÅ¡te,44.5519,15.0947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ledenik CesariÄki,44.5383,15.1089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LiniÄ‡i,44.5278,15.1611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lokvica,44.7092,15.155,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lug,44.6206,14.9808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lukovo Å ugarje,44.4397,15.1928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mala Plaha,44.65,15.1661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mali Kraj,44.5925,15.1469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mance,44.7147,15.2586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MandekiÄ‡,44.6247,14.9725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mandre,44.4764,14.9236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Marama,44.6378,14.9808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MarkoviÄ‡i,44.5997,15.2936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MatijeviÄ‡,44.6078,14.9858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MatiÄ‡ Podi,44.5622,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MaÅ¾urani,44.4894,15.1275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Metajna,44.5069,15.0119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MilinkoviÄ‡ Ugao,44.6586,15.1936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MiljkoviÄ‡i,44.4528,15.2131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MilkoviÄ‡a VaroÅ¡,44.5772,15.2986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MiÅ¡kulini,44.5689,15.2511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mlakva,44.7006,15.2894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MliniÅ¡te,44.6319,15.0181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Muharev Brijeg,44.6331,15.2122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Novoselija,44.6461,15.1975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Novoselo,44.5186,15.3078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Obljajac,44.5919,15.2858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ognilo,44.5103,15.1092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- OteÅ¡,44.6172,15.2831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- OÅ¡tarije,44.5308,15.1661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Paj,44.445,15.0575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PandÅ¾inac,44.6058,15.0003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PaveliÄ‡i,44.5372,15.3031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PejakuÅ¡a,44.5864,15.0381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PeriÅ¡ina Baraka,44.7386,15.0622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Petstopet,44.5242,15.1958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Plitka Draga,44.5544,15.0369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podastrana,44.6531,15.2061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podgora,44.5978,15.0314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PodiÄ‡,44.6572,14.9503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podjelar,44.7072,15.2606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Poljanka,44.7014,15.2789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PopovaÄa,44.6392,15.1792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Predvaganac,44.6425,15.2619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Prizna,44.6419,15.0111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PrpiÄ‡i,44.5378,15.1486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Radlovac,44.6156,15.0211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RadoÅ¡eviÄ‡i,44.6417,15.3033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RajÄeviÄ‡,44.5569,15.2733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Rastoka,44.5978,15.2858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ravni Dabar,44.5636,15.1239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ribarica,44.5517,15.0428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ribnik,44.7033,15.2197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RizvanuÅ¡a,44.4917,15.3033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RudeliÄ‡i,44.4506,15.1831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ruja,44.7106,15.1783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Rukavina,44.4708,15.1553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Rukavine,44.5328,15.2756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Seline,44.6289,14.975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Skenderi,44.6717,15.2506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SkladiÅ¡te GavriloviÄ‡,44.5439,15.2789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Skorpovac,44.5917,15.0539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Smojveri,44.5894,15.0036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Soline,44.4133,15.0983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Stan Trigraci,44.4536,15.0069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- StaniÅ¡te,44.5486,15.0678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Stara Pila,44.5056,15.2358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Stari Grad,44.43,15.0622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Stari OkiÄ‡,44.4367,15.0361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Staro Selo,44.49,15.2706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- StarÄeviÄ‡ Dolac,44.65,15.0006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- StarÄeviÄ‡a Podi,44.6467,14.9797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- StarÄeviÄ‡i,44.6667,15.1444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- StojeviÄ‡a Draga,44.6428,15.2994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- StupaÄinovo,44.5392,15.1642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SuÅ¡anj CesariÄki,44.5244,15.1189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sveti Jovan,44.6447,14.9558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TomljenoviÄ‡i,44.5889,15.2306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Trnovdc,44.5264,15.2772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Trolokve,44.5783,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Uzelci,44.4761,15.1839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vaganac,44.6511,15.265,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Veliko Plana,44.6567,15.1497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vidovac CesariÄki,44.5256,15.0911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vranjak,44.6672,14.9311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vranovine,44.6317,15.2747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vrata,44.6592,14.9936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vrbanska Duliba,44.6017,15.0481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vrkljani,44.6206,15.2928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zelenikova Draga,44.5789,15.0103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ZuboviÄ‡i,44.5239,14.9806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ÄŒaska,44.5531,14.9256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ÄŒaÄiÄ‡ Drago,44.6036,15.2183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ÄŒaÄiÄ‡i,44.5844,15.0061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å ariÄ‡i,44.5917,15.2419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å ikiÄ‡- DraÅ¾ica,44.5014,15.1131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å imci,44.7078,15.2056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å imuni,44.4686,14.9614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å kvadra,44.6317,15.2361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å oljci,44.6614,15.2717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å panjuÅ¡a,44.6456,15.1847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å tirovaÄa,44.6964,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å tulinac,44.6628,15.1353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å uÅ¡anj,44.7072,15.2858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å½upani,44.6175,15.2717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sveti Vid,44.4768,14.9949,1,1,2006,0,0,0,Berg,178,Black,S+N,349,1e25
W,Satorina,44.6424,15.0433,1,1,2006,0,0,0,Berg,178,Black,S+N,1624,1e25
W,Veliki Kozjak,44.7258,15.04,1,1,2006,0,0,0,Berg,178,Black,S+N,1629,1e25
W,Borovacko Brdo,44.6845,15.0081,1,1,2006,0,0,0,Berg,178,Black,S+N,1536,1e25
W,Cipaljski Vrh,44.6936,15.0004,1,1,2006,0,0,0,Berg,178,Black,S+N,1521,1e25
W,Dokozinac,44.6322,15.0383,1,1,2006,0,0,0,Berg,178,Black,S+N,1498,1e25
W,Goljak,44.7235,15.0142,1,1,2006,0,0,0,Berg,178,Black,S+N,1605,1e25
W,Laktin Vrh,44.6208,15.0946,1,1,2006,0,0,0,Berg,178,Black,S+N,1504,1e25
W,Medin Golic,44.6937,15.0198,1,1,2006,0,0,0,Berg,178,Black,S+N,1566,1e25
W,Obrazovac,44.6683,15.0205,1,1,2006,0,0,0,Berg,178,Black,S+N,1583,1e25
W,Ogradenik,44.6562,15.0214,1,1,2006,0,0,0,Berg,178,Black,S+N,1604,1e25
W,Pistolin Golic,44.6851,15.0216,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,Šatorina,44.6438,15.0449,1,1,2006,0,0,0,Berg,178,Black,S+N,1624,1e25
