Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hotel Alpenflora in Kastelruth,46.5608,11.5569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Jausenstation Pfnatschalm nordöstlich von Reinswald,46.6998,11.4412,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2078,1e25
W,Tschafonhütte nördlich von Tiers,46.4808,11.5306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1737,1e25
W,Jausenstation Tschaminschwaige nordöstlich von Tiers,46.4797,11.5626,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1175,1e25
W,Brogleshütte südlich von St. Magdalena,46.6103,11.7272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2045,1e25
W,Rifugio Ciampediè al Ciampediè,46.4339,11.6642,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,1998,1e25
W,Rifugio Des Alpes al Col Rodella,46.4967,11.7517,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2440,1e25
W,Rifugio Emilio Comici am Piz Sella,46.5286,11.7481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2153,1e25
W,Hofer Alpl Hütte Völs am Schlern,46.5055,11.535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1364,1e25
W,Klausener Hütte unter der Lorenzispitze,46.6999,11.5212,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,1923,1e25
W,Schutzhaus Mahlknechthütte auf der Seiseralm,46.5093,11.6528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2054,1e25
W,Moar-in-Plun-Alm auf der Villanderer Alm,46.6481,11.4779,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Murmeltierhütte westlich vom Plattkofel,46.5122,11.6972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2132,1e25
W,Bergrestaurant Plose südöstlich von St. Andrä,46.6854,11.7098,1,1,2006,0,0,0,Hütte: Plose-Seilbahn,178,Black,S+N,2050,1e25
W,Berggasthof Dibaita-Puflàtschhütte auf der Seiser Alm,46.5469,11.6071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Radlseehütte östlich der Königsanger Spitze,46.7079,11.5802,1,1,2006,0,0,0,Hütte: AVS Brixen,178,Black,S+N,2284,1e25
W,Panorama Hotel Samberger Hof in Villanders,46.6428,11.521,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Pension Simhild Karerbsee,46.4183,11.59,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Schutzhaus Tierser Alpl Hütte,46.4972,11.6328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2438,1e25
W,Unterhornhaus am Rittner Horn,46.6037,11.4581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2044,1e25
W,Rifugio Vajolet alle Torri del Vaiolet,46.4586,11.6328,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2243,1e25
W,Berghaus Zallinger Seiser Alm,46.5119,11.6879,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2037,1e25
W,Rifugio Antermoia  nel Gruppo del Catinaccio in Val di Fassa,46.4769,11.6636,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2496,1e25
W,Gasthof Bad Dreikirchen nordwestlich von Barbian,46.6181,11.5108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1115,1e25
W,Cason Hütte nördlich von St. Ulrich in Gröden,46.5989,11.6821,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2111,1e25
W,Contrin Schwaige nordöstlich von Compatsch,46.5544,11.6498,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1995,1e25
W,Friedrich-August-Hütte Campitello di Fassa,46.5005,11.7451,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2298,1e25
W,Rifugio Gardeccia im oberen Vajolettal,46.4472,11.6401,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1949,1e25
W,Gartlhütte Pera di Fassa,46.4592,11.6235,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2621,1e25
W,Gasser Hütte auf der Villanderer Alm,46.6411,11.4908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1744,1e25
W,Schutzhaus Latzfonserkreuz unter der Kassianspitze,46.7018,11.4995,1,1,2006,0,0,0,Hütte: Pfarrei Latzfons,178,Black,S+N,2305,1e25
W,Karerseehotel Karersee,46.4072,11.5852,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1622,1e25
W,Langkofelhütte südlich von St. Christina in Gröden,46.5199,11.7236,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2253,1e25
W,Rifugio Franco Micheluzzi all'Alpe Durón,46.4908,11.7072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Berghotel Moseralm am Karersee,46.4212,11.5876,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1615,1e25
W,Paolina-Hütte über dem Karer-Pass,46.4154,11.6145,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2125,1e25
W,Paul-Preuß-Hütte bei den Vajolettürmen,46.4582,11.6321,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2243,1e25
W,Plattkofelhütte am Friedrich-August-Weg,46.5044,11.7008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2256,1e25
W,Raschötzhütte nördlich von St. Ulrich in Gröden,46.6004,11.6621,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,2170,1e25
W,Almgasthof Rossalm bei Palmschoß (Plose),46.6855,11.7388,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2124,1e25
W,Rotwandhütte in der Rosengartengruppe,46.42,11.63,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2282,1e25
W,Rifugio Salei al Passo Sella,46.5036,11.7521,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2220,1e25
W,Saltnerhütte auf der Seiser Alm,46.5136,11.6072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1731,1e25
W,Rifugio Sandro Pertini al Sassopiatto,46.502,11.7246,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2300,1e25
W,Rifugio/Schutzhütte  Juac nördlich von Wolkenstein in Gröden,46.5731,11.75,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1905,1e25
W,Sellajochhaus Sellajoch,46.5094,11.7567,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,2180,1e25
W,Rifugio Stella Alpina nella conca di Gardeccia,46.4481,11.6386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1960,1e25
W,Gasthof Stöfflhütte auf der Latzfonser/Villanderer Alm,46.6695,11.4748,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2057,1e25
W,Toni-Demetz-Hütte in der Langkofelscharte,46.515,11.7382,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2681,1e25
W,Hotel Waldsee in Völs am Schlern,46.522,11.5215,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1056,1e25
W,Williamshütte Kastelruth,46.5153,11.6846,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2150,1e25
W,Alte Kölner Hütte Nova Levante,46.4427,11.6121,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2337,1e25
W,Grasleitenhütte östlich von Tiers,46.4847,11.6293,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2165,1e25
W,Grasleitenpass-Hütte nordwestlich von Mazzin,46.474,11.6388,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2601,1e25
W,Santnerpass-Hütte östlich von Tiers,46.4566,11.6193,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2734,1e25
W,Schatzerhütte am Gabler-Südhang,46.6739,11.7536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2004,1e25
W,Schlernbödelehütte südöstlich von Seis am Schlern,46.522,11.5837,1,1,2006,0,0,0,Hütte: AVS Bozen,178,Black,S+N,1733,1e25
W,Schlernhäuser,46.5073,11.5747,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,2457,1e25
W,Berggasthof Schwarzseespitze an der Bergstation der Bergbahn Rittnerhorn,46.596,11.4526,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2070,1e25
W,Malga Vallace Karerpass,46.3915,11.6109,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1983,1e25
W,Gamsbluthütte St. Christina in Gröden,46.5811,11.7403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1952,1e25
W,Rifugio Baita Marino Pederiva al Ciampaz,46.4198,11.6308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2273,1e25
W,Arnika-Hütte am Puflatsch,46.5594,11.6078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2059,1e25
W,Jausenstation Hanicker Schwaige östlich von Tiers,46.4667,11.6103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1873,1e25
W,Sessel Schwaige südlich von Seis am Schlern,46.4975,11.5655,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1940,1e25
W,Oberes Rittnerhornhaus auf dem Rittnerhorn,46.6147,11.4613,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,2259,1e25
W,Ristorante Baita Checco Vigo di Fassa,46.4333,11.6641,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Ristoro Baita Cuca St. Christina in Gröden,46.5878,11.74,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2007,1e25
W,Ristoro Baita Sangon al Col Raiser,46.5764,11.7472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1823,1e25
W,Baita Sophie Seceda-Alm,46.5975,11.7272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2410,1e25
W,Berggasthof Geisleralm im Naturpark Puez-Geisler,46.6833,11.7113,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1996,1e25
W,Baita Pieralongia nördlich von Wolkenstein in Gröden,46.5975,11.7478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2297,1e25
W,Pichlberg-Hütte östlich von Reinswald,46.695,11.4412,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2150,1e25
W,Gasthof Wieslhof in Steinegg bei Bozen,46.4659,11.4734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Landgasthof Lärchenwald im Eggental,46.4513,11.4864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1365,1e25
W,Pfattner Albl Alm nordöstlich von Reinswald,46.7183,11.4591,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2084,1e25
W,Pfroderalm auf der Villanderer Alm,46.6591,11.4406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2130,1e25
W,Schaferleger Alm nordöstlich von Tiers,46.4871,11.5851,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Getrumalm bei Reinswald,46.6931,11.4734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2113,1e25
W,Ristorante Rasciesa al Monte Rasciesa di Fuori,46.5976,11.6788,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2103,1e25
W,Almrosenhütte auf der Seiseralm,46.5167,11.6464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2004,1e25
W,Jausenstation Feltuner Hütte am Rittner Horn,46.6049,11.4567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2046,1e25
W,Ferienhaus Lantschner in Steinegg,46.4865,11.4536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,823,1e25
W,Hotel Salegg Seis am Schlern,46.5373,11.5556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Baita Ciaulonch nördlich von Wolkenstein in Gröden,46.5846,11.7537,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Briol nordwestlich von Barbian,46.6135,11.5077,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1296,1e25
W,Haus Schweigkofler in Oberinn am Ritten,46.5627,11.4106,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1352,1e25
W,Saltner Hütte am Ritten,46.5785,11.456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1667,1e25
W,Ochsenhütte am Nigerpass,46.4341,11.597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1780,1e25
W,I- Albes,46.6833,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagno Termine,46.4833,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brie,46.4833,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brixen,46.7167,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bulla,46.5667,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campestrin,46.4667,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campitello,46.4667,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campolasta,46.6667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cardano,46.5,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castel Roncolo,46.5167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cleran,46.6833,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collepietra,46.4833,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colonia di Villa,46.4667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Elvas,46.7167,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Festilli,46.4,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Karersee,46.4,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Kastelruth,46.5667,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Klausen,46.6333,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lasei,46.65,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lazfons,46.6667,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lengmoos,46.5333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Longostagno,46.55,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Loyen,46.6,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonnina del Renon,46.6,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mazzin,46.45,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nova Ponente,46.4167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ortisei,46.5667,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pizzago,46.6333,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Plancios,46.6667,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Nova,46.4167,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponticino,46.6167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pozza,46.4333,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pramauroni,46.5667,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prato allâ€™Isarco,46.5,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rin Inferiore,46.55,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rin Superiore,46.5167,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ronchi,46.6833,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rualp,46.45,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giovanni di Fumes,46.6333,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro,46.65,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro in Laion,46.6,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Cristina in Val Gardena,46.5667,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Andrea in Monte,46.7,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scaleres,46.7333,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Siusi,46.5333,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tagusa,46.6,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tires,46.4667,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tiso,46.65,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Umes di FiÃ©,46.5,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Velturno,46.6667,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vigo di Fassa,46.4167,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ville di Bolzano,46.5333,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vols,46.5167,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Waidbruch,46.6,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Welschnofen,46.4333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Vajolet Türme (Nordturm),46.4615,11.6284,1,1,2006,0,0,0,Berg,178,Black,S+N,2813,1e25
W,Sass de Dama,46.4359,11.7423,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Latemarspitze,46.3832,11.5821,1,1,2006,0,0,0,Berg,178,Black,S+N,2791,1e25
W,Großer Rosszahn,46.4991,11.6321,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Schlern,46.5116,11.576,1,1,2006,0,0,0,Berg,178,Black,S+N,2564,1e25
W,Kesselkogel,46.474,11.6438,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Kleine Fermeda,46.6025,11.7498,1,1,2006,0,0,0,Berg,178,Black,S+N,2814,1e25
W,Große Fermeda,46.6026,11.7516,1,1,2006,0,0,0,Berg,178,Black,S+N,2873,1e25
W,Zahnkofel,46.5103,11.7261,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
W,Grohmannspitze,46.5105,11.7338,1,1,2006,0,0,0,Berg,178,Black,S+N,3126,1e25
W,Fünffingerspitze,46.5135,11.7375,1,1,2006,0,0,0,Berg,178,Black,S+N,2996,1e25
W,Plattkofel,46.5134,11.7167,1,1,2006,0,0,0,Berg,178,Black,S+N,2958,1e25
W,Innerkofler Turm,46.5114,11.7304,1,1,2006,0,0,0,Berg,178,Black,S+N,3098,1e25
W,Langkofel,46.5251,11.7356,1,1,2006,0,0,0,Berg,178,Black,S+N,3181,1e25
W,Rotwand,46.4255,11.6199,1,1,2006,0,0,0,Berg,178,Black,S+N,2806,1e25
W,Roterdspitze,46.4979,11.6189,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Burgstall,46.5198,11.5744,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Königsangerspitze,46.7067,11.5713,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Hundskopf,46.7091,11.5848,1,1,2006,0,0,0,Berg,178,Black,S+N,2352,1e25
W,Rittner Horn,46.6155,11.4603,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Lorenzispitze,46.7123,11.5187,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Kassianspitze,46.7088,11.496,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Villandererberg,46.6585,11.419,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
W,Blankenhorn,46.7068,11.4728,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Plankenhorn,46.7186,11.5114,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Scalieretspitze,46.4636,11.644,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Rosengartenspitze,46.455,11.6214,1,1,2006,0,0,0,Berg,178,Black,S+N,2981,1e25
W,Völseggspitze,46.4845,11.5246,1,1,2006,0,0,0,Berg,178,Black,S+N,1834,1e25
W,Pitschberg,46.5802,11.7244,1,1,2006,0,0,0,Berg,178,Black,S+N,2363,1e25
W,Schönjöchl,46.6909,11.7201,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Puflatsch,46.5639,11.6149,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Punta Masare,46.4175,11.6228,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Molignon,46.488,11.6432,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Samspitze,46.7065,11.4931,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Schrotthorn,46.733,11.5119,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Dorfer Nock,46.6167,11.3576,1,1,2006,0,0,0,Berg,178,Black,S+N,1502,1e25
W,Grumer Eck,46.513,11.3772,1,1,2006,0,0,0,Berg,178,Black,S+N,1110,1e25
W,Merltennen,46.5272,11.3808,1,1,2006,0,0,0,Berg,178,Black,S+N,1076,1e25
W,Signater Kopf,46.5131,11.4194,1,1,2006,0,0,0,Berg,178,Black,S+N,1264,1e25
W,Oartlkopf,46.5165,11.4275,1,1,2006,0,0,0,Berg,178,Black,S+N,1272,1e25
W,Miglereck,46.5373,11.3918,1,1,2006,0,0,0,Berg,178,Black,S+N,1250,1e25
W,Am Gstrahl,46.539,11.4181,1,1,2006,0,0,0,Berg,178,Black,S+N,1363,1e25
W,Wadlnereck,46.528,11.4369,1,1,2006,0,0,0,Berg,178,Black,S+N,1301,1e25
W,Rittnereck,46.5241,11.4554,1,1,2006,0,0,0,Berg,178,Black,S+N,1111,1e25
W,Hexenbödele,46.5594,11.49,1,1,2006,0,0,0,Berg,178,Black,S+N,1126,1e25
W,Samberg,46.5885,11.4129,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Gissmanner Nock,46.6052,11.4196,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Bergrast,46.6132,11.4377,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,Schwarzseespitze,46.5958,11.4526,1,1,2006,0,0,0,Berg,178,Black,S+N,2071,1e25
W,Kleiner Hund,46.5891,11.456,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
W,Saubacher Kofel,46.5955,11.4856,1,1,2006,0,0,0,Berg,178,Black,S+N,1771,1e25
W,Nock,46.5727,11.4814,1,1,2006,0,0,0,Berg,178,Black,S+N,1529,1e25
W,Florberg,46.6231,11.4866,1,1,2006,0,0,0,Berg,178,Black,S+N,1944,1e25
W,Sattelberg,46.6315,11.4623,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Pfunderer Berg,46.6526,11.5336,1,1,2006,0,0,0,Berg,178,Black,S+N,1534,1e25
W,Hoadrichberg,46.6473,11.5168,1,1,2006,0,0,0,Berg,178,Black,S+N,1723,1e25
W,Samberg,46.647,11.5064,1,1,2006,0,0,0,Berg,178,Black,S+N,1838,1e25
W,Mittagsnock,46.6622,11.5249,1,1,2006,0,0,0,Berg,178,Black,S+N,1370,1e25
W,Morgennock,46.6623,11.5172,1,1,2006,0,0,0,Berg,178,Black,S+N,1570,1e25
W,Pfreiner Nock,46.6669,11.5059,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Weißwand,46.6599,11.5075,1,1,2006,0,0,0,Berg,178,Black,S+N,1482,1e25
W,Gampberg,46.6811,11.5071,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Guflreiteck,46.6768,11.456,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Jöchelsberg,46.6183,11.3925,1,1,2006,0,0,0,Berg,178,Black,S+N,1564,1e25
W,Kleinberg,46.6263,11.3816,1,1,2006,0,0,0,Berg,178,Black,S+N,1417,1e25
W,Gamser Spitze,46.6338,11.4104,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Monte Forcella Sarentina,46.6514,11.4089,1,1,2006,0,0,0,Berg,178,Black,S+N,2468,1e25
W,Zwölfernock,46.6565,11.427,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Totenrücken,46.6622,11.4396,1,1,2006,0,0,0,Berg,178,Black,S+N,2221,1e25
W,Seeberg,46.6713,11.4283,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Nock,46.6731,11.4284,1,1,2006,0,0,0,Berg,178,Black,S+N,2121,1e25
W,Plankenhörndl,46.6978,11.4657,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Gedrumspitz,46.7098,11.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Morgenrast,46.7056,11.4484,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Pichlberg,46.7037,11.4603,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Plattenspitze,46.7238,11.4655,1,1,2006,0,0,0,Berg,178,Black,S+N,2432,1e25
W,Hirscheck,46.7217,11.4713,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Getrumjoch,46.7143,11.4828,1,1,2006,0,0,0,Berg,178,Black,S+N,2569,1e25
W,Ritzlar,46.7063,11.501,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Jocherer Berg,46.6958,11.4923,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Gissplatte,46.7195,11.5284,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Gaishorn,46.7243,11.5117,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Kälberberg,46.7307,11.5388,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Eisköfele,46.7134,11.5527,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Rinderköfele,46.7235,11.5559,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
