Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Burgruine Wasigenstein bei Obersteinbach,49.0479,7.70152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,339,1e25
W,Wanderheim Zur Dicken Eiche westlich von Schwanheim,49.1635,7.85004,1,1,2006,0,0,0,Hütte: PWV Hauenstein,178,Black,S+N,393,1e25
W,PWV-Hütte Am Schmalstein westlich von Bruchweiler-Bärenbach,49.1192,7.77261,1,1,2006,0,0,0,Hütte: PWV Bruchweiler–Bärenbach,178,Black,S+N,225,1e25
W,Dahner PWV-Hütte Im Schneiderfeld westlich von Dahn,49.1477,7.75497,1,1,2006,0,0,0,Hütte: PWV Dahn,178,Black,S+N,228,1e25
W,Hirzeckhaus nördlich von Bobenthal,49.0888,7.86824,1,1,2006,0,0,0,Hütte: PWV Bad Bergzabern,178,Black,S+N,372,1e25
W,Naturfreundehaus Horbach südlich von Ruhbank,49.1764,7.63639,1,1,2006,0,0,0,Hütte: TVN Pirmasens,178,Black,S+N,330,1e25
W,Refuge Le Ziegelweiher,49.0081,7.63844,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,225,1e25
W,Pfarrheim Niederschlettenbach in Niederschlettenbach,49.0862,7.84487,1,1,2006,0,0,0,Hütte: PWV Niederschlettenbach,178,Black,S+N,197,1e25
W,Naturfreundehaus Niedersimten östlich von Obersimten,49.1631,7.59197,1,1,2006,0,0,0,Hütte: TVN Niedersimten,178,Black,S+N,320,1e25
W,Gaststätte Rudolf-Keller-Haus in Langmühle,49.161,7.67061,1,1,2006,0,0,0,Hütte: DAV Pirmasens,178,Black,S+N,400,1e25
W,Refuge Le Soultzerkopf,48.9783,7.82626,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,480,1e25
W,Wasgau-Hütte südwestlich von Schwanheim,49.1628,7.87082,1,1,2006,0,0,0,Hütte: PWV Schwanheim,178,Black,S+N,324,1e25
W,Gaststätte Bärenbrunner Hof westlich von Darstein,49.155,7.85288,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,285,1e25
W,Drachenfelshütte südlich von Busenberg,49.1211,7.83159,1,1,2006,0,0,0,Hütte: PWV Busenberg,178,Black,S+N,295,1e25
W,Waldhaus Drei Buchen südlich von Erlenbrunn,49.1506,7.60842,1,1,2006,0,0,0,Hütte: PWV Pirmasens 1905,178,Black,S+N,389,1e25
W,Wanderheim Hohe List östlich von Eppenbrunn,49.1163,7.61628,1,1,2006,0,0,0,Hütte: PWV Hohe List,178,Black,S+N,446,1e25
W,Kaiserslauterner Hütte nordwestlich von Bruchweiler-Bärenbach,49.1256,7.78218,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,325,1e25
W,Burgschenke Burg Lemberg in Lemberg,49.1739,7.6612,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,449,1e25
W,Wanderheim Cramerhaus Lindelbrunn östlich von Oberschlettenbach,49.1426,7.8991,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,339,1e25
W,Ludwigshafener Hütte am Reinighof,49.1253,7.77056,1,1,2006,0,0,0,Hütte: DAV Ludwigshafen,178,Black,S+N,237,1e25
W,Waldheim Am Rappeneck nordwestlich von Niedersimten,49.1786,7.59118,1,1,2006,0,0,0,Hütte: PWV Niedersimten,178,Black,S+N,370,1e25
W,Waldhaus Starkenbrunnen östlich von Pirmasens,49.1904,7.65662,1,1,2006,0,0,0,Hütte: PWV Pirmasens-Starkenbrunnen,178,Black,S+N,303,1e25
W,Stockwaldhütte zwischen Gersbach und Winzeln,49.1911,7.56285,1,1,2006,0,0,0,Hütte: PWV Winzeln,178,Black,S+N,360,1e25
W,Refuge Sturzelbronn in Sturzelbronn,49.057,7.58861,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,250,1e25
W,Gaststätte Walthari Klause in Petersbächel,49.0654,7.70055,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,253,1e25
W,Landgasthof Weißensteiner Hof südöstlich von Busenberg,49.1217,7.83898,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,303,1e25
W,Restaurant Altes Bahnhöfl im Dahner Felsenland,49.139,7.79956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,204,1e25
W,Naturfreundehaus Bethof südöstlich von Vorderweidenthal,49.1197,7.90083,1,1,2006,0,0,0,Hütte: NFD, NaturFreunde Bad Bergzabern e.V.,178,Black,S+N,278,1e25
W,Burgschänke Burg Altdahn südwestlich von Erfweiler,49.1502,7.80194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,320,1e25
W,Hotel Restaurant Saarbacherhammer nordöstlich von Ludwigswinkel,49.0829,7.68457,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,225,1e25
W,Hotel Haus Waldeck westlich von Rumbach,49.0928,7.77639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,260,1e25
W,Burgschänke Burg Berwartstein südlich von Erlenbach bei Dahn,49.1085,7.86271,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,277,1e25
W,Paddelweiher-Hütte südwestlich von Hauenstein,49.1828,7.8393,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,241,1e25
W,Naturfreundehaus Waldheim Pirmasens östlich von Pirmasens,49.2036,7.62806,1,1,2006,0,0,0,Hütte: TVN Pirmasens,178,Black,S+N,340,1e25
W,Forsthaus Beckenhof westlich von  Ruppertsweiler,49.1956,7.65606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,358,1e25
W,Halte des Randonneurs in Obersteinbach,49.0355,7.6913,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,240,1e25
W,Abri du Hichtenbach,49.0423,7.7304,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Abri Heidenkopf,48.9667,7.6531,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,280,1e25
W,Landgasthof Am Teufelstisch westlich von Hinterweidenthal,49.1953,7.74532,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,360,1e25
W,Burgruine Blumenstein südöstlich von Petersbächel,49.0574,7.71384,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,340,1e25
W,Burgruine Drachenfels südlich von Busenberg,49.122,7.82803,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,340,1e25
W,Burgruine Lindelbrunn östlich von Oberschlettenbach,49.145,7.8965,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,405,1e25
W,Burgruine Neudahn nordwestlich von Dahn,49.1631,7.75728,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,290,1e25
W,Burgruine Wegelnburg südwestlich von Nothweiler,49.0613,7.78703,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,570,1e25
W,Abri Col de l'Ungerthal,48.9549,7.5855,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,420,1e25
W,Restaurant Eichelsbacher Mühle westlich von Winzeln,49.1836,7.53864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,340,1e25
W,Restaurant Biosphärenstube östlich von Fischbach bei Dahn,49.0871,7.72505,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,230,1e25
W,Hotel-Restaurant St. Germanshof südöstlich von Bobenthal,49.0473,7.89957,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,190,1e25
W,Wehrturm Klein-Frankreich südlich von Erlenbach bei Dahn,49.105,7.8628,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,322,1e25
W,Ausflugslokal Bühlhofschänke westlich von Oberschlettenbach,49.1409,7.85919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,330,1e25
W,Aussichtspunkt Eybergturm nordwestlich von Bruchweiler-Bärenbach,49.1239,7.74871,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,513,1e25
W,Landgasthaus Rehmühle westlich von Obersimten,49.1665,7.57011,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,290,1e25
W,Burgruine Fleckenstein,49.0449,7.77185,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Gaststätte Vetters Scheune in Nothweiler,49.069,7.79887,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,280,1e25
W,Kiosk Seehof-Badesee südlich von Erlenbach bei Dahn,49.103,7.87015,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,240,1e25
W,Gasthof Waldeslust in Reisdorf,49.091,7.89778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,310,1e25
W,Landgasthof Ransbrunnerhof nordöstlich von Eppenbrunn,49.1255,7.58144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,310,1e25
W,Waldhaus Neudahner Weiher nordwestlich von Dahn,49.1649,7.75408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,230,1e25
W,Gaststätte Zum Büttelwoog westlich von Dahn,49.1442,7.76616,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,235,1e25
W,Haus/Zeltplatz Nesseltaler Hof nordöstlich von Pirmasens,49.221,7.66064,1,1,2006,0,0,0,Hütte: Stadt Pirmasens,178,Black,S+N,390,1e25
W,Burgruine Ruppertstein südlich von Ruppertsweiler,49.1908,7.68923,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,452,1e25
W,Unterstandshütte Klosterbrunnenhütte östlich von Lemberg,49.1667,7.69139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,315,1e25
W,Landgasthof Grafenfels in Langmühle,49.16,7.67475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,260,1e25
W,Schutzhütte Rotenstein östlich von Münchweiler an der Rodalb,49.2163,7.75208,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,423,1e25
W,Schutzhütte Vier Buchen westlich von Hauenstein,49.1854,7.82186,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Unterstandshütte Trifelsblick südwestlich von Hauenstein,49.1794,7.82945,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,425,1e25
W,Unterstandshütte Weimersborn südlich von Hauenstein,49.1787,7.86014,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,390,1e25
W,Kiosk Schöntalweiher nördlich von Ludwigswinkel,49.0869,7.65716,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,230,1e25
W,Unterstand Unter der Wegelnburg südwestlich von Nothweiler,49.0587,7.78394,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,501,1e25
W,Unterstand Am Jüngstberg östlich von Bruchweiler-Bärenbach,49.1093,7.83172,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,311,1e25
W,Unterstandshütte Langenberg West östlich von Lemberg,49.1701,7.67287,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Unterstandshütte Langenberg westlich von Salzwoog,49.1738,7.69838,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,434,1e25
W,Köhlerhütte nördlich von Erfweiler,49.1654,7.81425,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,230,1e25
W,Abri-Refuge De la Scherhol bei Wissembourg,49.0276,7.88586,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,500,1e25
W,Unterstandshütte Am Holzkopf südlich von Salzwoog,49.1559,7.71072,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,Hütte Auf der Haardt südwestlich von Salzwoog,49.1586,7.70675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,240,1e25
W,Aspendell Hütte südlich von Langmühle,49.1492,7.67614,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,285,1e25
W,Fischerhütte östlich von Langmühle,49.1611,7.67639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,270,1e25
W,Unterstandshütte Am Schönhälschen südwestlich von Lemberg,49.1576,7.63986,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,360,1e25
W,Unterstandshütte Rodalbtal-Hütte südwestlich von Lemberg,49.162,7.62778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,320,1e25
W,Hütte Am Teufelsfelsen südlich von Obersimten,49.1572,7.58803,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,325,1e25
W,Hütte Am Sägweiher südlich von Eppenbrunn,49.101,7.56006,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,290,1e25
W,Unterstand am Zollstock südlich von Eppenbrunn,49.0822,7.55917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Hütte Am Schnepfenbachsee nordwestlich von Sturzelbronn,49.0651,7.57247,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,270,1e25
W,Hütte Am Zeltlagerplatz Reißlerhof nordwestlich von Ludwigswinkel,49.0872,7.64264,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,240,1e25
W,Hütte Wüstung Reißer Forsthaus nördlich von Ludwigswinkel,49.0888,7.65836,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,240,1e25
W,Hütte Jugendzeltplatz Wolfsägerhof nördlich von Fischbach bei Dahn,49.1209,7.69097,1,1,2006,0,0,0,Hütte: Forstamt Wasgau,178,Black,S+N,260,1e25
W,Hütte Jugendheim Wolfsäge nördlich von Fischbach bei Dahn,49.1224,7.69494,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,270,1e25
W,Unterstandshütte An der Mückenspinne nördlich von Fischbach bei Dahn,49.1197,7.71025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Unterstandshütte Am Hinterstell nördlich von Fischbach bei Dahn,49.1246,7.72189,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,343,1e25
W,Unterstandshütte Am Langentaler Hals nördlich von Fischbach bei Dahn,49.1319,7.72014,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,343,1e25
W,Hütte Moosbachhütte westlich von Dahn,49.1412,7.71806,1,1,2006,0,0,0,Hütte: Forstamt Wasgau,178,Black,S+N,257,1e25
W,Hütte Geisswoog-Hütte westlich von Dahn,49.1516,7.73339,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,230,1e25
W,Gîte d'etape Obersteinbach,49.0357,7.68829,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,238,1e25
W,Hotel Blick zum Maimont in Ludwigswinkel,49.0782,7.66773,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,239,1e25
W,Refuge Schnepfenbach bei Sturzelbronn,49.0745,7.56443,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,283,1e25
W,Burgruine Lützelhardt bei Obersteinbach,49.0454,7.65546,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,348,1e25
W,Unterstandshütte Am Florenberg südwestlich von Petersbächel,49.0552,7.69152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,302,1e25
W,Burgruine Frönsburg bei Niedersteinbach,49.0373,7.74356,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,324,1e25
W,Refuge Fuchsberg bei Niedersteinbach,49.0382,7.74907,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,355,1e25
W,Refuge Pigeonnier westlich von Wissembourg,49.0251,7.88572,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,440,1e25
W,Abri Pigeonnier bei Wissembourg,49.0247,7.88581,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,430,1e25
W,PWV-Schutzhütte Niederschlettenbach östlich von Niederschlettenbach,49.0867,7.85661,1,1,2006,0,0,0,Hütte: PWV Niederschlettenbach,178,Black,S+N,0,1e25
W,Abri du Pottaschkopf nördlich von Niederbronn-les-Bains,48.9859,7.622,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,480,1e25
W,Abri Face au Froensbourg nordöstlich von Niedersteinbach,49.038,7.7491,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,351,1e25
W,Café am Spielpark westlich von Hinterweidenthal,49.1955,7.74637,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,255,1e25
W,Hotel-Restaurant Gimbelhof südlich von Nothweiler,49.0468,7.78664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,339,1e25
W,Abri de Eselsplatz nördlich von Offwiller,48.9247,7.53567,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,333,1e25
W,Abri de Rebhof westlich von Zinswiller,48.9193,7.57549,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,F- Biblisheim,48.9,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Birlenbach,48.9833,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bischoltz,48.9,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76891 Bobenthal,49.0667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bremmelbach,48.9833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76891 Bruchweiler-BÃ¤renbach,49.1167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76891 Bundenthal,49.1,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76891 Busenberg,49.1333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ¤renthal,48.9833,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cleebourg,49,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Climbach,49.0167,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66994 Dahn,49.15,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dambach,49,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76848 Darstein,49.15,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dieffenbach-Woerth,48.9333,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76848 Dimbach,49.1667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Drachenbronn,48.9833,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Durrenbach,48.9,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eberbach-Woerth,48.9167,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Engwiller,48.8833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66957 Eppenbrunn,49.1167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66996 Erfweiler,49.1667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76891 Erlenbach Ã¼ber Bergzabern,49.1167,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlenbrunn,49.1667,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66996 Fischbach bei Dahn,49.0833,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Forstheim,48.9,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Froeschwiller,48.95,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GebÃ¼g,49.0667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GlashÃ¼tte,49.1333,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Goersdorf,48.95,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Griesbach,48.8833,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gundershoffen,48.9,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76846 Hauenstein Kreis Pirmasens,49.1833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hegeney,48.8833,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66957 Hilst,49.1333,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66996 Hirschthal,49.0333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochstellerhof,49.1333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66999 Kaltenbach,49.2,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Keffenach,48.9667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ketterichhof,49.1333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66957 KrÃ¶ppen,49.15,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kutzenhausen,48.9333,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lampertsloch,48.95,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Langensoultzbach,48.9667,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LangmÃ¼hle,49.1667,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laubach,48.8833,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauterschwan,49.1167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lembach,49,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66969 Lemberg,49.1667,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lobsann,48.9667,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ludwigsthal,49.15,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66996 Ludwigswinkel,49.0833,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mattstall,48.9833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Memmelshoffen,48.9667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Merkwiller-Pechelbronn,48.9333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mitschdorf,48.95,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morsbronn-les-Bains,48.9,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66981 MÃ¼nchweiler Rodalb,49.2167,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nehwiller-prÃ¨s-Woerth,48.9667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Niederbronn,48.9,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Niederbronn-les-Bains,48.95,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76891 Niederschlettenbach,49.0833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedersimten,49.1833,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Niedersteinbach,49.0333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76891 Nothweiler,49.0667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oberbronn,48.9333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oberdorf,48.9167,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oberdorf-Spachbach,48.9167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76889 Oberschlettenbach,49.15,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66957 Obersimten,49.1667,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Obersteinbach,49.0333,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Offwiller,48.9167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pechelbronn,48.95,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PetersbÃ¤chel,49.0667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Philippsburg,48.9833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66955 Pirmasens,49.2,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Preuschdorff,48.95,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reichshoffen,48.9333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reimerswiller,48.9167,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reisdorf,49.1,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Retschwiller,48.95,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rott,49.0167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruhbank,49.1833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76891 Rumbach,49.1,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66957 Ruppertsweiler,49.2,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salzwoog,49.1667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Germannshof,49.05,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66996 Schindhard,49.1333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76848 Schwanheim,49.1667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66957 Schweix,49.1333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66996 SchÃ¶nau,49.0667,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soultz-sous-ForÃªts,48.9333,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sturzelbronn,49.05,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Surbourg,48.9167,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66957 Trulben,49.1333,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uttenhoffen,48.8833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66957 Vinningen,49.1667,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76889 Vorderweidenthal,49.1333,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Walburg,48.8833,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Windstein,49,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wingen,49.0333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winzeln,49.1833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
