Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Koča na Čreti nördlich von Brode,46.2768,14.9592,1,1,2006,0,0,0,Hütte: PD Vransko,178,Black,S+N,966,1e25
W,Mozirska Koča na Golteh nordwestlich von Radegunda,46.3691,14.8994,1,1,2006,0,0,0,Hütte: PD Mozirje    ,178,Black,S+N,1356,1e25
W,Zajčeva koča südöstlich von Loke,46.1985,15.0059,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,742,1e25
W,Andrejev dom na Slemenu nördlich von Bele Vode,46.4382,14.9644,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1086,1e25
W,Bivak na Gozdniku südlich von Pongrac,46.1925,15.1529,1,1,2006,0,0,0,Hütte: PD Zabukovica,178,Black,S+N,1090,1e25
W,Bivak na Kamniku südwestlich von Pongrac,46.2057,15.1291,1,1,2006,0,0,0,Hütte: PD Zabukovica,178,Black,S+N,856,1e25
W,Dom na Menini planini südlich von Gornji Grad,46.2623,14.8237,1,1,2006,0,0,0,Hütte: PD Gornji Grad,178,Black,S+N,1453,1e25
W,Dom na Smrekovcu Velenje,46.4139,14.9008,1,1,2006,0,0,0,Hütte: PD Črna na Koroškem,178,Black,S+N,1377,1e25
W,Dom pod Reško planino südwestlich von Marija Reka,46.2063,15.0641,1,1,2006,0,0,0,Hütte: PD Prebold,178,Black,S+N,664,1e25
W,Dragov dom na Homu östlich von Matke,46.2191,15.1256,1,1,2006,0,0,0,Hütte: PD Zabukovica,178,Black,S+N,605,1e25
W,Koča na Travniku,46.4159,14.8077,1,1,2006,0,0,0,Hütte: PD Ljubno ob Savinji,178,Black,S+N,1548,1e25
W,Koča na Vimperku nördlich von Polzela,46.2924,15.0655,1,1,2006,0,0,0,Hütte: PD Polzela,178,Black,S+N,444,1e25
W,Planinski dom Dr. Franceta Goloba  na Čemšeniški planini,46.1916,14.9593,1,1,2006,0,0,0,Hütte: PD Zagorje,178,Black,S+N,1120,1e25
W,Planinski dom na Gori Oljki nördlich von Polzela,46.3256,15.0587,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,725,1e25
W,Planinski dom na Mrzlici südwestlich von Pongrac,46.1883,15.1089,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1093,1e25
W,Planinski dom na Zasavski sveti gori südöstlich von Vidrga,46.1278,14.8972,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,846,1e25
W,Planinski rudarski dom na Kalu westlich von Kal,46.1727,15.1075,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,946,1e25
W,Koča na Treh plotih nordwestlich von Radegunda,46.3695,14.8937,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1530,1e25
W,Dom planincev Farbanca südöstlich von Pusto Polje,46.2844,14.9392,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,702,1e25
W,Koča na Čemšeniški planini nordwestlich von Jesenovo,46.1902,14.9618,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1120,1e25
W,SLO- Arnace,46.3369,15.1214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ArÅ¾iÅ¡e,46.1678,14.9611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bela,46.2333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bele Vode,46.4125,14.9611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Berglez,46.3206,14.7956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Blagovica,46.1769,14.8072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Borje,46.1667,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BoÄna,46.2894,14.855,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brezje,46.35,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Budna,46.3358,14.8011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dobovec,46.1131,15.0572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dol pri Hrastniku,46.1419,15.1128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dol-Suha,46.3333,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DruÅ¾mirje,46.3792,15.0672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Erjavec,46.3922,14.8061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gabrje pod Å pilkom,46.1956,14.8153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gabrke,46.3847,15.0517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gabrovnica,46.1956,14.7597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gager,46.3556,14.8664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GolÄe,46.1244,14.9197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gomilsko,46.2528,15.0422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenje,46.3469,15.0086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gornji Grad,46.2953,14.8083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Grajska Vas,46.25,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GriÅ¾e,46.2294,15.1506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Groblje,46.2547,15.0972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hrastnik,46.1461,15.0814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hrastnik pri Trojanah,46.1833,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Izlake,46.15,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jablana,46.1236,14.9522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- JarÅ¡e,46.1,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- JelÅ¡evica,46.1833,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kal,46.1667,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kale,46.3047,15.13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KandrÅ¡e,46.1333,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kapla,46.2483,15.0094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Knezdol,46.1833,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kokarje,46.3,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kolovrat,46.1706,14.8742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Konjski Vrh,46.4,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KotredeÅ¾,46.15,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Latkova Vas,46.2539,15.0933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Laze v Tuhinju,46.2194,14.7611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lepa Njiva,46.3667,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LetuÅ¡,46.3158,15.025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ljubija,46.35,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ljubno ob Savinji,46.3456,14.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lojen,46.4033,14.8708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Loke,46.2231,15.0064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Loke pri Mozirju,46.3325,14.9778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Loke pri Zagorju,46.15,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lokovica,46.3594,15.0519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LoÄica pri Vranskem,46.2261,14.9486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ludranski Vrh,46.4333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Male BraslovÄe,46.2897,15.0389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mali Vrh,46.3333,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Marija Reka,46.2083,15.065,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Medija,46.15,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mozirska KoÄa,46.3744,14.9014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MÃ¶ttnig,46.2153,14.8911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Okonina,46.3333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Okrog pri Motniko,46.2333,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Orla Vas,46.2667,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PaÅ¡ka Vas,46.3333,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PeÄe,46.15,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PleÅ¡ivec,46.4092,15.105,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pod DobriÄem,46.3333,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podgora,46.3167,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podkraj pri Velenju,46.3525,15.0892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podlog v Savinjski Dolini,46.2667,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podvin pri Polzeli,46.3,15.0572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podvrh,46.2667,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PoljÄe,46.2667,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Polzela,46.2833,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ponikva pri Å½alcu,46.3122,15.1419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prapretno pri Hrastniku,46.1333,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prassberg,46.3394,14.9633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prebold,46.2369,15.0925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prekopa,46.25,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prevoje,46.1833,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prihova,46.3256,14.9483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pusto Polje,46.2942,14.9197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Radmirje,46.33,14.8511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ravne,46.2175,14.9603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Renki,46.1,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ReÄica ob Paki,46.3244,15.0433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ReÄica ob Savinji,46.3167,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rove,46.15,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Salek,46.3644,15.1272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Savina,46.35,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Skorno,46.3667,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SlemenÅ¡ek,46.4414,14.9658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SmodiÅ¡,46.1072,15.0397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sostanj Mesto,46.38,15.0486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnje GorÄe,46.2783,15.0375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnje GruÅ¡ovlje,46.2833,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnji Razbor,46.45,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stopnik,46.2667,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveta Radegunda,46.35,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Florijan,46.3167,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Florijan pri Å oÅ¡tanju,46.4,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Jeronim,46.25,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Lenart,46.3,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti MiklavÅ¾,46.2167,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Peter,46.2564,15.1219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Pongrac,46.2167,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti PrimoÅ¾,46.3667,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tabor,46.2361,15.0183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TeÅ¡ova,46.25,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TopolÅ¡ica,46.4033,15.0186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Topovlje,46.2728,15.0683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tratnik,46.4003,14.8389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Travnik,46.41,14.8083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trbovlje,46.155,15.0533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trojane,46.1883,14.8831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- VaÄe,46.12,14.8392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliki Rakitovec,46.2,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliki Vrh,46.35,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vodnik,46.3592,14.9806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vransko,46.2439,14.9514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrbje,46.25,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrh,46.1508,14.8456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrh nad KraÅ¡njo,46.1833,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- WÃ¶llan,46.3592,15.1103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zabukovica,46.2136,15.1533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zadobje,46.1856,15.0336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zagorje ob Savi,46.1342,15.0014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zaloka,46.4025,14.9169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zavodnje,46.4258,15.0178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Svina,46.1831,15.0686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje GorÄe,46.3,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje GruÅ¡ovlje,46.275,15.11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje Koseze,46.1494,14.8014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje Pobrezje,46.3,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje Roje,46.25,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornji Tuhinj,46.2333,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒemÅ¡enik,46.1792,14.9444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒeÅ¡njice v Tuhinju,46.2333,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒolniÅ¡Äe,46.1167,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒreta pri Kokarju,46.2864,14.91,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å emnik,46.1447,14.9358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å ent AndraÅ¾,46.325,15.0925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å entgotard,46.1833,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å entjanÅ¾,46.3169,14.8831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å entlambert,46.1167,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å entoÅ¾bolt,46.1833,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å entrupert,46.25,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å entvid pri Zavodnju,46.45,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å eÅ¡Äe pri Preboldu,46.2306,15.1556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å iroka Set,46.1167,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å kale,46.3833,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å kofja RiÅ¾a,46.1147,15.0608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å martno ob Dreti,46.2839,14.8903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å martno ob Paki,46.3333,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å mihel nad Mozirjem,46.3833,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å miklavÅ¾,46.2833,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å pitaliÄ,46.2175,14.8444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½labor,46.3167,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Smrekovec,46.4181,14.8988,1,1,2006,0,0,0,Berg,178,Black,S+N,1577,1e25
W,Javorscek,46.254,14.764,1,1,2006,0,0,0,Berg,178,Black,S+N,1344,1e25
W,Vivodnik,46.2576,14.8161,1,1,2006,0,0,0,Berg,178,Black,S+N,1508,1e25
