Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Skihaus Sevelerberg westlich von Sevelen,47.1243,9.4476,1,1,2006,0,0,0,Hütte: Skiclub Sevelen,178,Black,S+N,1337,1e25
W,Berggasthof Zum Ahorn Weissbad,47.2929,9.37626,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Berggasthaus Ebenalp Weissbad,47.2833,9.41194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1644,1e25
W,Hundsteinhütte Brülisau,47.2547,9.42222,1,1,2006,0,0,0,Hütte: SAC Säntis,178,Black,S+N,1551,1e25
W,Pfälzer Hütte nördlich des Naafkopfes,47.0714,9.61325,1,1,2006,0,0,0,Hütte: AV Liechtenstein,178,Black,S+N,2108,1e25
W,Zwinglipasshütte südöstlich des Altmann,47.2333,9.37611,1,1,2006,0,0,0,Hütte: SAC Toggenburg,178,Black,S+N,1999,1e25
W,Berggasthaus Äscher-Wildkirchli Weissbad,47.2832,9.41438,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1454,1e25
W,Gipfelhütte Alvier auf dem Gipfel des Alvier,47.1097,9.41417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2343,1e25
W,Berggasthaus Bollenwees am Fählensee,47.2531,9.42444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1471,1e25
W,Enderlin-Hütte westlich des Glegghorn,47.0389,9.55161,1,1,2006,0,0,0,Hütte: SAC Piz Sol,178,Black,S+N,1501,1e25
W,Fälenalp südwestlich von Schwende,47.2498,9.40852,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1457,1e25
W,Naturfreundehaus Feldkircher Hütte südlich von Feldkirch,47.2097,9.60056,1,1,2006,0,0,0,Hütte: TVN Feldkirch,178,Black,S+N,1204,1e25
W,Berghotel Furt südlich von Vilters-Wangs,47.0021,9.41967,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Gafadura-Alm,47.1833,9.56833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1407,1e25
W,Gafadurahütte östllich von Planken,47.1861,9.56843,1,1,2006,0,0,0,Hütte: Liechtensteiner AV,178,Black,S+N,1428,1e25
W,Berghotel Gaffia westlich von Bad Ragaz,46.995,9.41417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1861,1e25
W,Alpenhotel Gaflei,47.1425,9.54361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1483,1e25
W,Güfelalpe Brand,47.0725,9.63417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1569,1e25
W,Naturfreundehaus Jägeri St. Margrethenberg,46.9607,9.52038,1,1,2006,0,0,0,Hütte: TVN Landquart,178,Black,S+N,1250,1e25
W,Klubhütte auf Kleinwald südlich von Urnäsch,47.2639,9.30284,1,1,2006,0,0,0,Hütte: Berg- und Skiklub Alpina Herisau,178,Black,S+N,1235,1e25
W,Krüppelhütte,47.1062,9.56561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1707,1e25
W,Berggasthaus Meglisalp südwestlich von Schwende,47.2552,9.38506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1520,1e25
W,Berggasthaus Mesmer Weissbad,47.2589,9.37297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1613,1e25
W,Bergrestaurant Pizolhütte südlich von Vilters-Wangs,46.9793,9.42126,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2227,1e25
W,Berggasthaus Ruhesitz Brülisau,47.2925,9.48222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1279,1e25
W,Alphütte Sämtis südlich von Schwende,47.2608,9.43056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1303,1e25
W,Berggasthaus Alter Säntis Urnäsch,47.2496,9.34443,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2502,1e25
W,Spitzmeilenhütte südwestlich von Flums,47.0343,9.25058,1,1,2006,0,0,0,Hütte: SAC Piz Sol,178,Black,S+N,2087,1e25
W,Naturfreundehaus Tannhütte am Sämtisersee,47.267,9.44763,1,1,2006,0,0,0,Hütte: NFS St. Gallen,178,Black,S+N,1231,1e25
W,Berggasthaus Tierwies Urnäsch,47.2487,9.32881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2085,1e25
W,Berghotel Alp Sellamatt Alt St. Johann,47.1825,9.29667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Bergrestaurant Forelle am Seealpsee,47.2698,9.40265,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1140,1e25
W,Skihütte Gamperney westlich von Buchs,47.1597,9.41299,1,1,2006,0,0,0,Hütte: Skiclub Grabs,178,Black,S+N,1450,1e25
W,Berggasthaus Gamplüt nordöstlich von Wildhaus,47.2154,9.36828,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1354,1e25
W,Berggasthaus Gamsalp südlich von Wildhaus,47.1727,9.33958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Garsellaalpe südwestlich von Gurtis,47.1719,9.5775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1759,1e25
W,Drehrestaurant Hoher Kasten südöstlich von Brülisau,47.2839,9.485,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1795,1e25
W,Skihütte Lanaberg westlich von Azmoos,47.0762,9.4514,1,1,2006,0,0,0,Hütte: Skiclub Gonzen/Trübach ,178,Black,S+N,1070,1e25
W,Alpengasthof Masescha,47.1322,9.54417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Mattleralpe südwestlich von Nenzing,47.1372,9.63389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1659,1e25
W,Berggasthaus Palfries nordwestlich von Azmoos,47.0925,9.41809,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1690,1e25
W,Berggasthaus Pardiel westlich von Pfäfers,46.9886,9.46494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Berggasthaus Plattenbödeli am Sämtisersee,47.2741,9.45714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1284,1e25
W,Gasthaus Rössli in Brülisau,47.2981,9.45611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Roslenalphütte nordöstlich der Kreuzberge,47.2433,9.41837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1767,1e25
W,Berggasthof Rotsteinpasshütte im Alpstein,47.2431,9.3652,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2124,1e25
W,Berggasthof Sareiserjoch östlich von Malbun,47.1027,9.62028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2003,1e25
W,Gasthof Schrina-Hochrugg nordwestlich von Walenstadt,47.1414,9.26528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Berggasthaus Seealpsee bei Wasserauen,47.2699,9.40252,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1141,1e25
W,Alphütte Selamatt südlich von Wildhaus-Alt St. Johann,47.1771,9.29935,1,1,2006,0,0,0,Hütte: SAC Uzwil,178,Black,S+N,1435,1e25
W,Berggasthof Silum,47.1311,9.55472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1469,1e25
W,Berggasthaus Staubern westlich von Sennwald,47.26,9.45304,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1751,1e25
W,Berggasthaus Stöfeli Unterwasser,47.171,9.31313,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1682,1e25
W,Berghaus Strahlrüfi östlich von Flums,47.0978,9.38806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Bergwirtschaft Wildmannli auf dem Strichboden,47.1702,9.25439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1623,1e25
W,Gasthaus Altenalpe südwestlich von Schwende,47.2719,9.39028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1595,1e25
W,Chammhaldenhütte nördlich des Säntis,47.2697,9.33245,1,1,2006,0,0,0,Hütte: SAC Säntis,178,Black,S+N,1394,1e25
W,Berggasthaus Schäfler bei Weissbad,47.2761,9.39139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1924,1e25
W,Berggasthaus Schafboden nördlich von Wildhaus,47.2374,9.35047,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1729,1e25
W,Berghotel Schwägalp Hundwil,47.2558,9.30833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1352,1e25
W,Gasthof Alpenrose in Wasserauen,47.2833,9.41667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,876,1e25
W,Gipfelrestaurant Chäserrugg Unterwasser,47.155,9.31266,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2262,1e25
W,Berghaus Maschgenlücke Flumserberg,47.0687,9.25648,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1953,1e25
W,Berghotel Schönhalden südlich von Flums,47.0628,9.33086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1484,1e25
W,Alp Tschingla nördlich von Walenstadt,47.1482,9.29479,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1527,1e25
W,Skihütte Risi östlich von Nesslau,47.2264,9.25801,1,1,2006,0,0,0,Hütte: Naturfreudne Appenzell,178,Black,S+N,1295,1e25
W,Berggasthaus Voralp Grabserberg,47.1626,9.37774,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1218,1e25
W,Naturfreundehaus Seegüetli südwestlich von Wildhaus,47.1883,9.32825,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1170,1e25
W,Skihaus Schwarzenberg westlich von Mels,47.0513,9.35469,1,1,2006,0,0,0,Hütte: Neuer Skiclub Zürich,178,Black,S+N,1360,1e25
W,Berggasthaus Sücka Steg-Malbun,47.1161,9.56542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1402,1e25
W,Berghaus Malbun Buchserberg,47.1458,9.43514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1369,1e25
W,Büza Alm westlich von Buchs,47.1598,9.41293,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Isisizsess Alm südwestlich von Buchs,47.1466,9.39032,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1863,1e25
W,Obersäss Alm im Rätikon,47.0805,9.57484,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1865,1e25
W,Pradamee Alm,47.101,9.59909,1,1,2006,0,0,0,Hütte: Alpgenossenschaft Vaduz,178,Black,S+N,1710,1e25
W,Alpenhotel Malbun,47.1027,9.60808,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1599,1e25
W,Berggasthaus Pizol auf Pardiel,46.9888,9.46464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Undersäss Alm östlich von Balzers,47.0772,9.58141,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1701,1e25
W,Troosen Alm nordwestlich von Wildhaus,47.224,9.31494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1327,1e25
W,Unter-Stofel Alm nördlich von Wildhaus,47.2164,9.34294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Familienhotel Gorfion in Malbun,47.1011,9.60867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1602,1e25
W,Rütti Alm,47.1847,9.55202,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,997,1e25
W,Alpila Hütte,47.1659,9.5484,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1421,1e25
W,Cresta Alm nördlich von Sargans,47.0815,9.43831,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1459,1e25
W,Rieterhütten Alm nördlich von Sargans,47.0757,9.43258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1576,1e25
W,Berghaus Gonzen westlich von Azmoos,47.0767,9.43851,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1478,1e25
W,Langälpli südlich von Gonten,47.2817,9.32972,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1370,1e25
W,Rainhütte südlich von Schwende,47.2644,9.45167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1438,1e25
W,Böden Alm südwestlich von Vilters-Wangs,46.9917,9.4146,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1843,1e25
W,Bergrestaurant Laufböden Hütte Pizol,46.9799,9.43628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2226,1e25
W,Montniel Alm südlich von Vilters-Wangs,47.0113,9.44217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Berggasthaus Paradiel westlich von Pfäfers,46.9897,9.46284,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1627,1e25
W,Obersäss Alm südlich von Vilters-Wangs,46.9992,9.44145,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1602,1e25
W,Tamons Alm südwestlich von Mels,47.0293,9.35198,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1737,1e25
W,Hotel Cafrida westlich von Flums,47.0866,9.30254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Kurhaus Alpenrösli westlich von Sargans,47.039,9.38339,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1067,1e25
W,Gasthaus Ilge in Vilters,47.0235,9.45033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,510,1e25
W,Skihaus Gamperfin westlich von Grabs,47.1714,9.37924,1,1,2006,0,0,0,Hütte: Skiclub Grabserberg,178,Black,S+N,1305,1e25
W,Alp Rohr nördlich von Sennwald,47.2758,9.48484,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1213,1e25
W,Hotel Siesta Flumserberg,47.0929,9.28573,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1344,1e25
W,Chalttal Alm südwestlich von Wildhaus-Alt St. Johann,47.1624,9.2569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1692,1e25
W,Bergrestaurant Iltios östlich von Wildhaus-Alt St. Johann,47.1851,9.31246,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1342,1e25
W,Torloch Alm südwestlich von Wildhaus-Alt St. Johann,47.1605,9.26563,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1783,1e25
W,Hotel Krone in Brülisau,47.2967,9.45579,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,922,1e25
W,Hotel Wasserauen in Wasserauen,47.2856,9.42852,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,868,1e25
W,Wirtshaus Warth Weissbad,47.298,9.40636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Panorama-Restaurant Säntis südwestlich von Wasserauen,47.2493,9.34251,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2502,1e25
W,Chlus Alm südwestlich von Schwende,47.2772,9.39822,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1726,1e25
W,Berggasthaus Sennis Alp nordöstlich von Flums,47.1191,9.37142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1397,1e25
W,Clubheim Fälensee südlich von Schwende,47.2536,9.42583,1,1,2006,0,0,0,Hütte: SAC St. Gallen,178,Black,S+N,1527,1e25
W,Hotel Seebenalp Oberterzen,47.0803,9.24844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Gamserrugg-Hütte Wildhaus,47.1589,9.33786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2070,1e25
W,Berggasthaus Oberdorf südlich von Wildhaus,47.1911,9.34503,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Restaurant Espel Stübli Unterwasser,47.1837,9.31686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Untersäss Alm südwestlich von Buchs,47.1467,9.43111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1411,1e25
W,Obersäss Alm südwestlih von Buchs,47.1467,9.41798,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1744,1e25
W,Berggasthaus Chräzerli südlich von Urnäsch,47.2611,9.29744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1110,1e25
W,Bergrestaurant Garadur Walenstadtberg,47.1329,9.26558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,829,1e25
W,Alp Vorsiez Mels-Weisstannen,46.9773,9.30216,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1175,1e25
W,Restaurant Guscha nördlich von Fläsch,47.0525,9.52897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1115,1e25
W,Restaurant Älpli nordöstlich von Jenins,47.0125,9.58872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1801,1e25
W,Berghotel Sässliwiese südwestlich von Flums,47.0698,9.33,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Bergrestaurant Chrüz Flumserberg,47.0831,9.27185,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Berghaus Gemsli Sevelerberg,47.1351,9.45572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,977,1e25
W,Gasthaus Fadära in Seewis im Prättigau,46.9808,9.60323,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1057,1e25
W,Schigg Alm westlich von Mels,47.0528,9.38186,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,875,1e25
W,Schwarzenberg Alm westlich von Mels,47.0507,9.35563,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1343,1e25
W,Cholschlag-Vorsäss Alm westlich von Sargans,47.0425,9.34447,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1454,1e25
W,Chläui Alm westlich von Sargans,47.0226,9.31021,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1959,1e25
W,Chammseehüttli Hütte südwestlich von Sargans,47.004,9.25875,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2320,1e25
W,Vorder Ochsenberg Alm nördlich von Fläsch,47.0346,9.51479,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,895,1e25
W,Junges Hotel Feldkirch in Feldkirch,47.25,9.61273,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,451,1e25
W,Gäste- und Ferienhaus Alte Sektion Flumserberg,47.0896,9.29836,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1270,1e25
W,Haus Steinbock Flumserberg,47.0938,9.28447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1344,1e25
W,Hotel Tannenboden Flumserberg,47.0931,9.2865,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Jugend-Haus Schwendiwiese Flumserberg-Tannenheim,47.0878,9.30545,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1224,1e25
W,Ijes Alm nordwestlich von Seewis im Prättigau,47.0482,9.60888,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1934,1e25
W,Bad Alm östlich von Fläsch,47.0313,9.58546,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1954,1e25
W,Josenhaab Alm am nördlichen Walenseeufer,47.1305,9.25224,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,427,1e25
W,Calusa Beizli nordwestlich von Walenstadt,47.1352,9.28878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,794,1e25
W,Bünten Alm südlich von Quarten,47.1036,9.25602,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,644,1e25
W,CH- Alt Sankt Johann,47.1833,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altenstadt,47.25,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- AmerlÃ¼gen,47.2083,9.60861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Balen,46.9833,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9496 Balzers,47.0667,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bangs,47.2667,9.53306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8892 Berschis,47.1,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- BlÃ¤s,46.95,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¼chel,47.2794,9.545,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL- Ebenholz,47.15,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9492 Eschen,47.2167,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Escher,47.2833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feldkirch,47.2331,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fellengatter,47.2167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8890 Flums,47.0833,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7306 FlÃ¤sch,47.0167,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gafarra,46.9833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Galmist,47.2167,9.58306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9487 Gamprin-Bendern,47.2167,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gisingen,47.2667,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9472 Grabs,47.2,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gurtis,47.2,9.63306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶fis,47.2331,9.63306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofen,47.2331,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hub,47.2331,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7307 Jenins,47,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Levis,47.25,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9464 Lienz,47.2833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Luziensteig,47.0333,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7304 Maienfeld,47.0167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Malans,46.9667,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL- Masescha,47.1333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7303 Mastrils,46.9667,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9493 Mauren,47.2167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8887 Mels,47.05,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8885 Mols,47.1,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL- MÃ¤ls,47.05,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL- MÃ¼hleholz,47.15,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9485 Nendeln,47.2,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nofels,47.25,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8884 Oberterzen,47.0833,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- PfÃ¤fers Drof,46.9833,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL- Planken,47.1833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8883 Quarten,47.1,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7310 Ragaz,47,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL- Rotenboden,47.125,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9491 Ruggell,47.2333,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9465 Salez,47.2333,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7320 Sargans,47.05,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9468 Sax,47.2333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9486 Schaanwald,47.2167,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9494 Schan,47.1667,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9466 Sennwald,47.2667,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9475 Sevelen,47.1167,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL- Silum,47.1333,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL- SÃ¼cka,47.1167,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tisis,47.2331,9.58306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tretsch,46.9667,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9497 Triesenberg,47.1167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9477 TrÃ¼bbach,47.0667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8882 Unterterzen,47.1167,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9657 Unterwasser,47.2,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9490 Vaduz,47.1333,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7317 Valens,46.9667,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7317 VasÃ¶n,46.95,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7324 Vilters,47.0167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9488 Vorderschellenberg,47.2333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wallenstadt,47.1167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9495 Wangerberg,47.1,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7323 Wangs,47.0333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
