Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Papatahi Hut Rimutaka Forest Park,-41.3236,175.021,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Haurangi Hut near Orongorongo River,-41.3286,174.989,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Jans Hut near Orongorongo River,-41.3411,174.982,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Oaks Hut near Orongorongo River,-41.3434,174.979,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Raukawa Lodge Rimutaka Forest Park,-41.3441,174.967,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Waiorongomai Hut Rimutaka Forest Park,-41.2566,175.107,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,100,1e25
W,Wharepapa Hut Rimutaka Forest Park,-41.3259,175.075,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,180,1e25
W,Boar Inn Rimutaka Forest Park,-41.3458,174.968,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,NZ- Belmont,-41.1833,174.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Days Bay,-41.2667,174.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Eastbourne,-41.3,174.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Gracefield,-41.2333,174.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Haywards,-41.15,174.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Heretaunga,-41.15,175.033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Korokoro,-41.2167,174.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Lower Hutt,-41.2167,174.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Lower Hutt City,-41.2167,174.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Muritai,-41.3,174.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Petone,-41.2333,174.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Pirinoa,-41.35,175.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Seatoun,-41.3167,174.833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Silverstream,-41.15,175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Taita,-41.2,174.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Wainuiomata,-41.2667,174.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
