Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hotel Aschbacher Hof nördlich von Westerham,47.9176,11.8189,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Wirtshaus Giglberg östlich von Festenbach,47.7679,11.7861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,790,1e25
W,Gasthaus Stadlbergalm nördlich von Hausham,47.7671,11.8468,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,880,1e25
W,Berggasthof Taubenberg südwestlich von Weyarn,47.8294,11.7643,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,Mangfalltal-Alm nördlich von Valley,47.9123,11.7908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,653,1e25
W,Waldrestaurant Maxlmühle südlich vo Valley,47.8783,11.7842,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,592,1e25
W,Gasthof Darchinger Hof nordwestlich von Weyarn,47.8686,11.7714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,665,1e25
W,Wirtshaus Gotzinger Trommel,47.8267,11.8066,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,690,1e25
W,D- Altenburg,48.0333,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arget,47.9333,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aschhofen,47.9167,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Au bei Bad Aibling,47.8,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85617 AÃŸling,48,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AÃŸlkofen,48.0667,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83043 Bad Aibling,47.8667,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bemberg,47.7667,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brand,47.95,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83052 BruckmÃ¼hl,47.8833,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85649 Brunnthal,48.0167,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buch,48.05,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchberg,47.9333,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶ttberg,47.8167,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietenhausen,47.8667,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rnbach,47.7667,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrnhaar,48,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eben,47.7667,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eberl,47.8,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eglharting,48.0833,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85658 Egmating,48,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85567 Eichtling,48.0167,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Einharding,48.0167,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Einhaus,47.8,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlach,47.9,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Esterndorf,48.0333,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eulenau,47.8167,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Faistenhaar,47.9833,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkenberg,48.0333,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fellach,47.9,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fentbach,47.8833,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Filzhof,48.0333,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischbach,47.9,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forstseeon,48.0833,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freudenreich,47.75,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¶ching,47.9,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rmoosen,48.05,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gasteig,48.05,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Georgenberg,47.9833,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85625 Glonn,47.9833,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83703 Gmund am Tegernsee,47.75,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grandau,47.7667,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85630 Grasbrunn,48.0833,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸhartpenning,47.85,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸhelfendorf,47.95,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸkirchberg,47.7833,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸpienzenau,47.8333,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸrohrsdorf,47.9833,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸseeham,47.85,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gschwendt,47.75,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶tting,47.8667,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nderer,47.8333,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hackling,47.85,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haidling,48.0333,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hamberg,48.0167,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harthausen,48.0667,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harzberg,47.7833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haslach,47.9667,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haus,47.8833,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HauserdÃ¶rfl,47.7667,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heigenkam,47.8,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heignkam,47.9,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimathsberg,47.8833,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimathshofen,47.95,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimberg,47.8167,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilgenrain,47.8,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterholz,47.8,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HirschstÃ¤tt,47.8,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofolding,47.9833,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85662 Hohenbrunn,48.05,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holz,47.7833,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzen,47.9833,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzham,47.9,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83607 Holzkirchen,47.8833,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzolling,47.8667,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hub,47.8167,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶glhaus,47.9667,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶henkirchen,48.0167,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ilching,48.0667,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Inselkam,47.8833,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irnberg,47.9333,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jakobsberg,47.9167,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jedling,47.8167,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jenkofen,47.8833,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83734 Kalkgraben,47.75,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaps,47.95,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kastenseeon,48,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzenreuth,48.0333,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kemathen,47.8,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85614 Kirchseeon,48.0667,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinesterndorf,47.95,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinhartpenning,47.85,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinhelfendorf,47.95,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleinhÃ¶henkirchen,47.9167,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleinhÃ¶henrain,47.9167,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinkarolinenfeld,47.9333,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinpienzenau,47.8167,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinrohrsdorf,48,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kornhub,47.7833,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KreuzstraÃŸe,47.9167,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krottenthal,47.8,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kulbing,47.9667,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kurzenberg,47.8333,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laffenthal,47.7833,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langkofen,47.9833,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lanzenhaar,48,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindach,47.9833,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lochhofen,47.95,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loherberg,47.9,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lorenzenberg,48,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mailling,47.9333,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mainz,47.8333,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marschall,47.8667,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maxhofen,47.9,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maxlrain,47.9,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mietraching,47.8833,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterdarching,47.8667,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moos,47.8167,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85665 Moosach,48.0333,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moosrain,47.7833,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶schenfeld,48.0833,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlthal,47.7667,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼ller am Baum,47.7833,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nettelkofen,48.05,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Netterndorf,47.9167,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhelfendorf,47.9333,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeumÃ¼hle,47.8,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeumÃ¼nster,47.9667,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niclasreuth,47.9833,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederseeon,48.0167,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdarching,47.8667,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhasling,47.8333,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhofen,47.8167,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlaindern,47.8667,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlaus,47.95,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberleiten,47.85,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85667 Oberpframmern,48.0167,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberreit,47.9167,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberstaudhausen,47.85,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwall,47.9333,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwarngau,47.8333,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObstÃ¤dt,48,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Orthofen,48.0167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterseeon,48.0667,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostin,47.75,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83624 Otterfing,47.9167,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Otterloh,47.9833,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85521 Ottobrunn,48.0667,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Palnkam,47.9,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Parsberg,47.7833,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PausmÃ¼hle,47.9833,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85653 PeiÃŸ,47.9667,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Percha,47.9167,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfadendorf,48,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffing,47.8333,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfleg,47.95,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pienzenau,48.0167,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Piesenkam,47.8167,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ponleiten,47.8167,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PortenlÃ¤ng,48,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Potzenberg,47.8,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pullach,47.85,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85640 Putzbrunn,48.0833,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¶rsdorf,48.0167,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¶tzing,47.7667,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichersdorf,47.85,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinstorf,47.9833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reisach,47.8167,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ReisachÃ¶d,47.9333,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reit,47.7667,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reitgesing,48.0667,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reitham,47.8167,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reutberg,47.8133,11.6361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ried,47.8667,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rieder,47.7833,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedering,48.0833,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedern,47.7667,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedgasteig,47.8,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roggersdorf,47.8833,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83679 Sachsenkam,47.8,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82054 Sauerlach,47.9667,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schaftlach,47.7833,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlachtham,47.8167,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmidham,47.85,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmidhausen,47.9167,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchuÃŸ,47.75,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwaig,47.8833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwammham,47.85,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenberg,47.7667,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchwÃ¤rzenbach,47.75,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau,47.95,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nberg,47.7667,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85635 Siegertsbrunn,48.0167,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sindlhausen,47.95,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sinnetsbichl,47.7833,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sollach,47.9167,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonderdilching,47.9,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonnenham,47.8167,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonnenreuth,47.7833,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonnenwiechs,47.8833,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadlberg,47.7667,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Starzberg,47.8,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staudach,47.7833,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steingau,47.9,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinhausen,48,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sterneck,47.8833,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stetten,47.9833,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stoib,47.7833,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StrauÃŸdorf,48.0167,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83714 StraÃŸ,47.7833,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¼rzlham,47.85,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sufferloh,47.85,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulzgraben,47.7833,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¶hl,47.9667,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Taglaching,48.0333,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tannried,47.8167,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thal,47.9333,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thalacker,47.9,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thalham,47.8833,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thann,47.8667,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThÃ¼rham,47.8667,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenbach,47.7667,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tratberg,47.75,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trautshofen,47.9333,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83104 Tuntenhausen,47.9333,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unteraufham,47.9167,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterdarching,47.8833,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untereichhofen,48,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterhasling,47.85,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterheufeld,47.8667,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterholzham,47.9167,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterhÃ¶ger,47.7833,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterlaindern,47.8833,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterlaus,47.9333,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untermoos,47.8167,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterreit,47.9167,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwall,47.9333,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwertach,47.9,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urschenthal,47.7667,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ursprung,48,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vagen,47.8667,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83626 Valley,47.9,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voglried,47.9167,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waith,47.8667,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldbrunn,48.0333,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldhof,47.7667,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wall,47.7833,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
