Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Restaurant Triftalp nordöstlich von Saas-Grund,46.1306,7.94816,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2021,1e25
W,Distelalp südlich von Saas-Fee,46.0201,7.96301,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2224,1e25
W,Rifugio Eugenio Sella al Nuovo Weisstor,45.9875,7.93167,1,1,2006,0,0,0,Hütte: CAI Macugnaga,178,Black,S+N,3029,1e25
W,Europahütte unterhalb der Domhütte am Europaweg,46.1036,7.80667,1,1,2006,0,0,0,Hütte: Gemeinde Randa,178,Black,S+N,2265,1e25
W,Fletschhornhütte westlich von Simplon,46.192,7.97697,1,1,2006,0,0,0,Hütte: Verein Studentenhütte Fletschhorn,178,Black,S+N,3041,1e25
W,Bergrestaurant Fluhalp westlich des Rimpfischhorn,46.013,7.81073,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2618,1e25
W,Bergrestaurant Hannig nordwestlich von Saas-Fee,46.115,7.91671,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2336,1e25
W,Bielti-Alp nordwestlich von Simplon,46.2417,8.01169,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1888,1e25
W,Restaurant Blauherd östllich von Zermatt,46.0167,7.78694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2571,1e25
W,Britanniahütte nordöstlich des Allalin,46.0601,7.9351,1,1,2006,0,0,0,Hütte: SAC Genf,178,Black,S+N,3029,1e25
W,Cresta Biwak südöstlich von Saas-Almagell,46.045,8.0303,1,1,2006,0,0,0,Hütte: SAC Saas,178,Black,S+N,3000,1e25
W,Eien-Alp südlich von Saas-Almagell,46.0665,7.96074,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Bergrestaurant Felskinn südwestlich von Saas-Almagell,46.0687,7.91586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2989,1e25
W,Furggalp südöstllich von Saas-Almagell,46.0788,7.97081,1,1,2006,0,0,0,Hütte: Saas Grund,178,Black,S+N,2050,1e25
W,Bergrestaurant Furggstalden südöstlich von Saas-Almagell,46.0904,7.96428,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1901,1e25
W,Kinhütte südöstlich von Randa,46.0885,7.8071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2584,1e25
W,Mischabelhütten östlich vom Nadelhorn,46.1095,7.88886,1,1,2006,0,0,0,Hütte: SAC-AAZC Zürich,178,Black,S+N,3340,1e25
W,Mischabeljoch-Biwak südlich des Täschhorn,46.0745,7.86517,1,1,2006,0,0,0,Hütte: SAC Genevoise,178,Black,S+N,3847,1e25
W,Moosalp nordwestlich von Törbel,46.2517,7.82908,1,1,2006,0,0,0,Hütte: Törbel,178,Black,S+N,2042,1e25
W,Niedersten-Alp östlich von Visperterminen,46.251,7.95473,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Alp Riti-Bodme westlich von Simplon,46.1974,8.04102,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1712,1e25
W,Rifugio Zamboni-Zappa all’Alpe Pedriola,45.9531,7.91814,1,1,2006,0,0,0,Hütte: CAI SEM Milano,178,Black,S+N,2070,1e25
W,Simplon Hospiz nordöstlich vom Simplon Pass,46.2469,8.0305,1,1,2006,0,0,0,Hütte: Chanoines du Gd St Bernard,178,Black,S+N,1997,1e25
W,Bergrestaurant Spielboden südwestlich von Saas-Fee,46.0923,7.89983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2450,1e25
W,Täschhütte zwischen Täschhorn und Alphubel,46.0516,7.83011,1,1,2006,0,0,0,Hütte: SAC Uto Zürich,178,Black,S+N,2701,1e25
W,Topalihütte südöstlich der Barrhörner,46.1569,7.76187,1,1,2006,0,0,0,Hütte: SAC Genevois,178,Black,S+N,2674,1e25
W,Restaurant Tufternalp östlich von Zermatt,46.0298,7.77403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2215,1e25
W,Berggasthaus Wasenalp Rothwald,46.2774,8.05968,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1960,1e25
W,Naturfreunde-Hotel Zermatt in Zermatt,46.0169,7.7511,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1670,1e25
W,Drehrestaurant Allalin südwestlich von Saas-Fee,46.0577,7.90496,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3456,1e25
W,Berghotel Almagelleralp östlich von Saas-Almagell,46.1011,7.985,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2194,1e25
W,Almageller Hütte nordöstlich von Saas-Almagell,46.1069,8.00665,1,1,2006,0,0,0,Hütte: SAC Niesen Spiez,178,Black,S+N,2894,1e25
W,Alpje-Alp nordöstlich von Simplon,46.2088,8.10593,1,1,2006,0,0,0,Hütte: Genossenschaft,178,Black,S+N,1644,1e25
W,Bivacco Antigine am Ofentalpass,46.02,8.0125,1,1,2006,0,0,0,Hütte: CAI Villadossola,178,Black,S+N,2835,1e25
W,Lodge Ze Seewjinu südöstlich von Zermatt,46.006,7.77975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2316,1e25
W,Balfrin-Alp südlich von Eisten,46.1696,7.88715,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Bivacco Bartolomeo Longa Alpe Cortenero,45.9886,8.0617,1,1,2006,0,0,0,Hütte: CAI Macugnaga,178,Black,S+N,2036,1e25
W,Bivacco Beniamino Farello Passo d'Aurona,46.259,8.08554,1,1,2006,0,0,0,Hütte: CAI Varzo,178,Black,S+N,2770,1e25
W,Bordier-Hütte nordwestlich des Balfrin am Riedgletscher,46.1445,7.8498,1,1,2006,0,0,0,Hütte: SAC Genevoise,178,Black,S+N,2886,1e25
W,Bivacco di Camposecco westlich von Antronapiana,46.0589,8.05061,1,1,2006,0,0,0,Hütte: CAI Villadossola,178,Black,S+N,2335,1e25
W,Bivacco Città di Luino Rocce di Roffel,45.9968,7.91052,1,1,2006,0,0,0,Hütte: CAI Luino,178,Black,S+N,3562,1e25
W,Rifugio Città di Novara di Cheggio,46.0851,8.11684,1,1,2006,0,0,0,Hütte: CAI Novara,178,Black,S+N,1471,1e25
W,Bivacco Città di Varese Alta Val Loranco,46.0838,8.0527,1,1,2006,0,0,0,Hütte: CAI Varese,178,Black,S+N,2650,1e25
W,Domhütte am Westhang des Dom im Mattertal,46.1025,7.8175,1,1,2006,0,0,0,Hütte: SAC Uto Zürich,178,Black,S+N,2940,1e25
W,Rifugio Gaspare Oberto e Paolo Maroli Monte Moro Pass,45.9964,7.97879,1,1,2006,0,0,0,Hütte: CAI Macugnaga,178,Black,S+N,2796,1e25
W,Bergrestaurant Gletschergrotte südwestlich von Saas-Fee,46.0978,7.91061,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1940,1e25
W,Grubenalp nordöstlich von Saas-Balen,46.1619,7.94289,1,1,2006,0,0,0,Hütte: Saas-Balen,178,Black,S+N,2000,1e25
W,ehemals Bergrestaurant Heimischgarten nordöstlich von Saas-Balen,46.1604,7.93808,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2054,1e25
W,Bivacco Augusto Pala Alpe Hinderbalmo,45.9753,7.93806,1,1,2006,0,0,0,Hütte: CAI Macugnaga,178,Black,S+N,1910,1e25
W,Bergrestaurant Hohsaas am NW-Fuss des Weissmies,46.1394,7.98926,1,1,2006,0,0,0,Hütte: Commune de Saas-Grund,178,Black,S+N,3101,1e25
W,Panoramarestaurant Kreuzboden nordöstlich von Saas-Grund,46.1386,7.96322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2397,1e25
W,Kreuztafel-Alp östlich von Visperterminen,46.2547,7.93,1,1,2006,0,0,0,Hütte: Visperterminen,178,Black,S+N,2000,1e25
W,Längfluh-Hütte am Feegletscher,46.0845,7.89553,1,1,2006,0,0,0,Hütte: Bürgergemeinde Saas Fee,178,Black,S+N,2869,1e25
W,Laggin-Biwak nordöstlich des Lagginhorn,46.1645,8.04532,1,1,2006,0,0,0,Hütte: SAC Monte Rosa,178,Black,S+N,2428,1e25
W,Mattwald-Alp südöstlich von Eisten,46.1846,7.9396,1,1,2006,0,0,0,Hütte: Eisten,178,Black,S+N,2400,1e25
W,Mattwaldhütte bei Staldenried,46.1854,7.92432,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2271,1e25
W,Bivacco Piero de Zen westlich von Simplon,46.1851,8.0028,1,1,2006,0,0,0,Hütte: SAC Brig/Monte Rosa,178,Black,S+N,3014,1e25
W,Bergrestaurant Plattjen südlich von Saas-Fee,46.0958,7.93866,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2418,1e25
W,Ristorante Pizzeria Rothorn östlich von Zermatt,46.021,7.79792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3102,1e25
W,Rifugio Saronno al Belvedere,45.9664,7.925,1,1,2006,0,0,0,Hütte: CAI Macugnaga,178,Black,S+N,1827,1e25
W,Senntum-Alp südwestlich von Unterbäch,46.2538,7.77684,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Weissmieshütten nordwestlich des Weissmies,46.1438,7.97779,1,1,2006,0,0,0,Hütte: SAC Olten,178,Black,S+N,2726,1e25
W,Alp Bergschaft Jungen nördlich von St. Niklaus,46.1952,7.79837,1,1,2006,0,0,0,Hütte: Jungen,178,Black,S+N,1950,1e25
W,Rifugio Andolla (nuovo) nordwestlich von Antronapiana,46.095,8.06989,1,1,2006,0,0,0,Hütte: CAI Villadossola,178,Black,S+N,2061,1e25
W,Schopfialp östlich von Eisten,46.2068,7.92736,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Bivacco fisso Valentino Belloni alla Loccia dei Camosci,45.9624,7.89745,1,1,2006,0,0,0,Hütte: CAI Gallarate,178,Black,S+N,2490,1e25
W,Cabane Monte Leone zwischen Wasenhorn und Monte Leone,46.2607,8.08037,1,1,2006,0,0,0,Hütte: SAC Sommart - Le Locle,178,Black,S+N,2848,1e25
W,Nichtraucher-Hotel Stutz in Grächen,46.201,7.84284,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Europaweghütte Täschalp Ottaven,46.0591,7.81013,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2214,1e25
W,Mäderhütte südöstlich von Ried-Brig,46.2614,8.06346,1,1,2006,0,0,0,Hütte: Ski-Club Simplon,178,Black,S+N,2626,1e25
W,Mittel-Allalin Hütte südwestlich von Saas-Almagell,46.0577,7.90506,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3457,1e25
W,Hotel Alpenrösli östlich von St. Niklaus,46.1785,7.82429,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1659,1e25
W,Grundbiele Alm nördlich von Saas-Balen,46.1641,7.92472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1645,1e25
W,Berghotel Alpenblick bei Gspon,46.2249,7.90228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1893,1e25
W,Hotel Bärgsunnu in Saas-Grund,46.1325,7.9357,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1559,1e25
W,Matt Alm nördlich von Saas-Balen,46.1672,7.92599,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1790,1e25
W,Siwine Alm nördlich von Saas-Balen,46.1723,7.92757,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2077,1e25
W,Tewald Alm nördlich von Saas-Grund,46.1361,7.9455,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2009,1e25
W,Restaurant Zwischetbergen südöstlich von Simplon,46.1622,8.11417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1359,1e25
W,Ochselägerhütte südlich von Gamsen,46.2259,7.95372,1,1,2006,0,0,0,Hütte: Gemeinde Visperterminen,178,Black,S+N,2340,1e25
W,Täschalp Ottavan,46.0591,7.81209,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2214,1e25
W,Berggasthaus Jungerstübli nördlich von St. Niklaus,46.1951,7.79927,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1955,1e25
W,Restaurant Moosalp nordwestlich von Törbel,46.2508,7.82986,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2048,1e25
W,Bergrestaurant Dorbia Moosalpe nordwestlich von Törbel,46.2515,7.82986,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Restaurant Ried nordöstlich von Zermatt,46.0316,7.76294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1836,1e25
W,Othmar's Skihütte nordöstlich von Zermatt,46.0317,7.76431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1920,1e25
W,Restaurant Findlerhof südöstlich von Zermatt,46.0109,7.76436,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2051,1e25
W,Restaurant Adler südöstlich von Zermatt,46.0131,7.76244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1899,1e25
W,Bergrestaurant Ginals südwestlich von Unterbäch,46.2537,7.77647,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Restaurant Waldhotel Fletschhorn in Saas-Grund,46.1236,7.92914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Bergrestaurant Egginer/Morenia südwestlich von Saas-Fee,46.0816,7.91747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2550,1e25
W,Berghaus Bodmen in Saas-Fee,46.1068,7.9394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1172,1e25
W,Bergrestaurant Paradies in Findeln,46.0131,7.77225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2090,1e25
W,Jatz Alm südwestlich von Randa,46.0909,7.76563,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2246,1e25
W,Bergstation Sunnegga östlich von Zermatt,46.0169,7.78615,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2567,1e25
W,Bivacco Cingino Valle Antrona,46.0244,8.0426,1,1,2006,0,0,0,Hütte: CAI Villadossola,178,Black,S+N,2005,1e25
W,Hopsche Alm südlich von Ried-Brig,46.2511,8.0209,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2041,1e25
W,Almhütten unterhalb der Täsch-Hütte,46.0511,7.82684,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2552,1e25
W,Ze Seewjinen südöstlich von Zermatt,46.006,7.77976,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2296,1e25
W,Hotel Simplonblick am Simplonpass,46.25,8.03128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2005,1e25
W,Hotel Post in Simplon Dorf,46.1955,8.05533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Rothwald/Wasenalp Bergstation südöstlich von Rothwald,46.2723,8.05056,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2220,1e25
W,Restaurant-pension Bord südöstlich von Simplon,46.1622,8.11437,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1361,1e25
W,Walkerschmatt Alm südwestlich von St. Niklaus,46.1628,7.77843,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2139,1e25
W,I- Alpe Agrosa,46.1167,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Cortelancio,46.0167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe di Teste,46.1,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Antronapiana,46.05,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3937 Baltschieder,46.3,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Berisal,46.2833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3900 Brigerbad,46.3,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3935 BÃ¼rchen,46.2667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campolamana,46.1,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cheggio,46.0833,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Distel Alp,46.0167,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3909 Eisten,46.2,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3926 Embd,46.2167,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Findeln bei Staldenreid,46.2,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Galgern,46.1833,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3900 Gamsen,46.3,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3902 Glis,46.3,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gmeinalp,46.1167,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3925 GrÃ¤cher,46.1833,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hannigalp,46.2,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3927 Herbriggen,46.15,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- HollerbÃ¼hl,46.15,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Im Esch,46.2667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3931 Lalden,46.3,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lareccio,46.0333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prebernardo,46.05,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3928 Randa,46.1,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ried,46.0333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ritti,46.25,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3901 Ruden,46.2,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saas-Almagel,46.1,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saas-Balen,46.15,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saas-Fee,46.1167,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saas-Grund,46.1167,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Niklaus,46.1667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3907 Simplon Dorf,46.1833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Staffa,45.9667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Stalden,46.2333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3933 Staldenried,46.2167,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3929 TÃ¤sch,46.0667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3923 TÃ¶rbel,46.25,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- UnterbÃ¤ch,46.2667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valaverta,46.0333,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Visp,46.2833,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3932 Visperterminen,46.25,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3934 Zeneggen,46.2667,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3920 Zermatt,46.0167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Zermeiggern,46.0833,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Zwischbergen,46.1667,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Dom,46.0944,7.85667,1,1,2006,0,0,0,Berg,178,Black,S+N,4545,1e25
W,Allalinhorn,46.0461,7.89461,1,1,2006,0,0,0,Berg,178,Black,S+N,4027,1e25
W,Lenzspitze,46.1046,7.8685,1,1,2006,0,0,0,Berg,178,Black,S+N,4294,1e25
W,Feechopf,46.0485,7.88351,1,1,2006,0,0,0,Berg,178,Black,S+N,3888,1e25
W,Fletschhorn,46.17,8.004,1,1,2006,0,0,0,Berg,178,Black,S+N,3993,1e25
W,Alphubel,46.0639,7.86667,1,1,2006,0,0,0,Berg,178,Black,S+N,4206,1e25
W,Lagginhorn,46.1584,8.004,1,1,2006,0,0,0,Berg,178,Black,S+N,4010,1e25
W,Strahlhorn,46.0142,7.9026,1,1,2006,0,0,0,Berg,178,Black,S+N,4190,1e25
W,Nadelhorn,46.1089,7.86389,1,1,2006,0,0,0,Berg,178,Black,S+N,4327,1e25
W,Hübschhorn,46.2365,8.0551,1,1,2006,0,0,0,Berg,178,Black,S+N,3192,1e25
W,Rimpfischhorn,46.0237,7.8856,1,1,2006,0,0,0,Berg,178,Black,S+N,4199,1e25
W,Ulrichshorn,46.1182,7.8771,1,1,2006,0,0,0,Berg,178,Black,S+N,3925,1e25
W,Hohberghorn,46.1123,7.8541,1,1,2006,0,0,0,Berg,178,Black,S+N,4219,1e25
W,Täschhorn,46.0842,7.8568,1,1,2006,0,0,0,Berg,178,Black,S+N,4491,1e25
W,Weissmies,46.1277,8.01197,1,1,2006,0,0,0,Berg,178,Black,S+N,4023,1e25
W,Stecknadelhorn,46.1114,7.8593,1,1,2006,0,0,0,Berg,178,Black,S+N,4241,1e25
W,Pizzo d'Andolla,46.1004,8.03787,1,1,2006,0,0,0,Berg,178,Black,S+N,3653,1e25
W,Oberrothorn,46.0262,7.81403,1,1,2006,0,0,0,Berg,178,Black,S+N,3415,1e25
W,Balfrin,46.1343,7.8813,1,1,2006,0,0,0,Berg,178,Black,S+N,3796,1e25
W,Monte Leone,46.2446,8.0822,1,1,2006,0,0,0,Berg,178,Black,S+N,3553,1e25
W,Dirruhorn,46.1195,7.8486,1,1,2006,0,0,0,Berg,178,Black,S+N,4035,1e25
W,Almagellhorn,46.0867,7.99429,1,1,2006,0,0,0,Berg,178,Black,S+N,3327,1e25
W,Augstbordhorn,46.2351,7.79515,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
W,Cima di Jazzi,45.9809,7.89438,1,1,2006,0,0,0,Berg,178,Black,S+N,3803,1e25
W,Dri Horlini,46.1131,8.00931,1,1,2006,0,0,0,Berg,178,Black,S+N,3209,1e25
W,Egginer,46.0752,7.93019,1,1,2006,0,0,0,Berg,178,Black,S+N,3367,1e25
W,Fluchthorn,46.0216,7.91499,1,1,2006,0,0,0,Berg,178,Black,S+N,3790,1e25
W,Gross Kastel,46.1166,7.76008,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Grünberghorn,46.0169,7.94662,1,1,2006,0,0,0,Berg,178,Black,S+N,3074,1e25
W,Jegigrat,46.1578,7.97793,1,1,2006,0,0,0,Berg,178,Black,S+N,3368,1e25
W,Jegihorn,46.1515,7.97036,1,1,2006,0,0,0,Berg,178,Black,S+N,3206,1e25
W,Joderhorn,45.9958,7.98924,1,1,2006,0,0,0,Berg,178,Black,S+N,3036,1e25
W,Latelhorn,46.0447,8.0343,1,1,2006,0,0,0,Berg,178,Black,S+N,3204,1e25
W,Leiterspitzen,46.0733,7.82031,1,1,2006,0,0,0,Berg,178,Black,S+N,3409,1e25
W,Mittaghorn,46.0846,7.93772,1,1,2006,0,0,0,Berg,178,Black,S+N,3144,1e25
W,Mittelrück,46.0869,8.03024,1,1,2006,0,0,0,Berg,178,Black,S+N,3363,1e25
W,Nollenhorn,46.0512,7.98902,1,1,2006,0,0,0,Berg,178,Black,S+N,3185,1e25
W,Portjenhorn,46.1008,8.03465,1,1,2006,0,0,0,Berg,178,Black,S+N,3567,1e25
W,Steinchalchhorn,45.997,7.93727,1,1,2006,0,0,0,Berg,178,Black,S+N,3330,1e25
W,Stellihorn,46.0361,8.00114,1,1,2006,0,0,0,Berg,178,Black,S+N,3436,1e25
W,Wasenhorn,46.2666,8.08537,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Stockhorn,45.9853,7.83778,1,1,2006,0,0,0,Berg,178,Black,S+N,3532,1e25
W,Sonnighorn,46.0742,8.02242,1,1,2006,0,0,0,Berg,178,Black,S+N,3487,1e25
W,Tällihorn,46.1236,8.03775,1,1,2006,0,0,0,Berg,178,Black,S+N,3448,1e25
W,Breithorn (Nordgipfel),46.2386,8.08386,1,1,2006,0,0,0,Berg,178,Black,S+N,3438,1e25
W,Schwarzberghorn,45.9969,7.90865,1,1,2006,0,0,0,Berg,178,Black,S+N,3609,1e25
W,Grabenhorn,46.0935,7.82039,1,1,2006,0,0,0,Berg,178,Black,S+N,3371,1e25
W,Kinhorn,46.0771,7.83397,1,1,2006,0,0,0,Berg,178,Black,S+N,3750,1e25
W,Gabelhorn,46.1712,7.85847,1,1,2006,0,0,0,Berg,178,Black,S+N,3136,1e25
W,Distelhorn,46.186,7.87064,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Kleines Bigerhorn,46.1459,7.85692,1,1,2006,0,0,0,Berg,178,Black,S+N,3182,1e25
W,Grosses Bigerhorn,46.1451,7.87031,1,1,2006,0,0,0,Berg,178,Black,S+N,3626,1e25
W,Färichhorn,46.1556,7.85875,1,1,2006,0,0,0,Berg,178,Black,S+N,3292,1e25
W,Wasuhorn,46.1732,7.74906,1,1,2006,0,0,0,Berg,178,Black,S+N,3343,1e25
W,Cima d'Azoglio,46.1359,8.13817,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
