Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refugio Los Cuernos,-51.024,-72.9855,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,91,1e25
W,Rifugio Chileno,-50.9572,-72.911,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,414,1e25
W,Rifugio Lago Pehoé,-51.0724,-73.0943,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,207,1e25
W,Refugio Dickson,-50.8787,-73.075,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,208,1e25
W,Refugio Grey,-51.0066,-73.1807,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,64,1e25
W,Hosteria Las Torres,-50.9732,-72.8753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,129,1e25
W,Refugio Peche,-51.0716,-73.0925,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,50,1e25
W,Refugio Pudeto,-51.0612,-72.9903,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,84,1e25
W,Refugio Torre Central in Torres del Paine,-50.9653,-72.8663,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,143,1e25
W,Rifugio Paine Grande,-51.0724,-73.0939,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,43,1e25
W,RCH- Estancia Puesto,-51.0833,-73,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RCH- Laguna Amarga,-51,-72.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RCH- SecciÃ³n Lazo,-51.1333,-72.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
