Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge Le Cormet,45.6136,6.60793,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2059,1e25
W,Auberge-Refuge de la Nova Vallée de Glaciers,45.6966,6.7338,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Chalet des Bachals,45.4693,6.47224,1,1,2006,0,0,0,Hütte: ONF Valmorel,178,Black,S+N,1617,1e25
W,Refuge du Lachat,45.7831,6.52811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Chalet/Auberge Desevlaz  Massif du Beaufortain/Naves,45.5507,6.50283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1206,1e25
W,Refuge de l' Alpage Arêches,45.6493,6.56492,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Gîte Le Bellacha,45.5193,6.4434,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Refuge des Mottets Vallée de Glaciers,45.7372,6.77929,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1978,1e25
W,Refuge Nant du Beurre Massif du Beaufortain/Naves,45.583,6.56122,1,1,2006,0,0,0,Hütte: Communal,178,Black,S+N,2075,1e25
W,Refuge La Bellastat Col de Very,45.7883,6.60124,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Refuge de La Balme Pierra Menta,45.6324,6.66894,1,1,2006,0,0,0,Hütte: Commune de la Côte d'Aime,178,Black,S+N,2010,1e25
W,Refuge de La Coire,45.6183,6.60849,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2059,1e25
W,Chalet de l' Arc,45.529,6.427,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1970,1e25
W,Refuge de La Roselette Massif du Mont-Blanc/Col de la Croix du Bonnehome,45.7808,6.69203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1871,1e25
W,Refuge L'Econdu,45.6281,6.59575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1884,1e25
W,Le Chalet de Roselend Massif du Beaufortain/Lac de Roselend,45.695,6.63495,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Refuge Les Arolles Arèches,45.6573,6.5336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1940,1e25
W,Gîte d'étape Le Chenal,45.6964,6.73389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Gîte de Molliessoulaz Massif du Beaufortain,45.7078,6.46167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,980,1e25
W,Chalet-refuge Porte de Rosuel Tarentaise,45.5191,6.79809,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,1547,1e25
W,Refuge du Presset,45.6483,6.66403,1,1,2006,0,0,0,Hütte: CAF Chambéry,178,Black,S+N,2514,1e25
W,Chalet Savoie Claire,45.7445,6.55748,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Refuge Col de la Croix du Bonhomme,45.7221,6.7174,1,1,2006,0,0,0,Hütte: CAF Albertville,178,Black,S+N,2443,1e25
W,Chalet du Col de l'Arc,45.553,6.416,1,1,2006,0,0,0,Hütte: Commune de Pussy,178,Black,S+N,1854,1e25
W,Chalet des Grangettes Massif du Beaufortain,45.6802,6.57301,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Refuge Mont Jovet,45.4861,6.6325,1,1,2006,0,0,0,Hütte: Commune de Bozel,178,Black,S+N,2348,1e25
W,Refuge du Plan de la Laie Lac de Roselend,45.6933,6.6691,1,1,2006,0,0,0,Hütte: CAF Albertville,178,Black,S+N,1822,1e25
W,Cabane du Bozon Massif du Beaufortain/Naves,45.54,6.54,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1984,1e25
W,Abri forestier des Steussets Massif du Beaufortain,45.7003,6.49036,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Cabane de La Motte Massif du Beaufortain,45.6941,6.49293,1,1,2006,0,0,0,Hütte: Association Communale de Chasse Agréée,178,Black,S+N,1882,1e25
W,ehemals Abri du  Collet südöstlich von Beaufort,45.6945,6.59,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1730,1e25
W,Cabane forestière de la Combe des Filles Massif du Beaufortain,45.6744,6.46014,1,1,2006,0,0,0,Hütte: O.N.F. Albertville,178,Black,S+N,1460,1e25
W,Chalet de la Montagne-d'en-Haut,45.5614,6.43083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1612,1e25
W,Cabane du Crêt Coquet Massif du Beaufortain/Naves,45.5344,6.5378,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1957,1e25
W,Cabane des Têtes Massif du Beaufortain,45.6769,6.44666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1680,1e25
W,Abri de Plan Bérard Vallée de la Grande Maison,45.5913,6.53382,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1520,1e25
W,Hôtel des Trois Moineaux südöstlich von Hauteluce,45.7269,6.61722,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2180,1e25
W,Châlet La Perrière Massif du Beaufortain/Vallée de la Grande Maison,45.5969,6.5147,1,1,2006,0,0,0,Hütte: Commune de Feissons-sur-Isère,178,Black,S+N,2020,1e25
W,Chalet de Bizard Massif du Beaufortain/Vallée de la Grande Maison,45.5925,6.5198,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1882,1e25
W,La Cave Massif du Beaufortain/Naves,45.5708,6.55417,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1920,1e25
W,Châlet Raymond Derex Massif du Beaufortain/Naves,45.5528,6.5493,1,1,2006,0,0,0,Hütte: Commune de La Léchère,178,Black,S+N,1984,1e25
W,Refuge Le Carolet Massif du Beaufortain/Naves,45.5488,6.5466,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1990,1e25
W,Châlet Le Planet Massif du Beaufortain/Naves,45.5452,6.55944,1,1,2006,0,0,0,Hütte: Commune de Hautecour,178,Black,S+N,1975,1e25
W,Abri de la Palette,45.7625,6.51,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1716,1e25
W,Chalet communal de Lachat Vallée des Belleville,45.4646,6.49373,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1545,1e25
W,Cabane des Cornaches Massif du Beaufortain,45.6099,6.48893,1,1,2006,0,0,0,Hütte: Commune de Cevins,178,Black,S+N,1781,1e25
W,Chalet de Chizeruz Massif du Beaufortain,45.624,6.52347,1,1,2006,0,0,0,Hütte: La commune de Cevins,178,Black,S+N,1986,1e25
W,Bergerie les Grandes Baraques,45.5183,6.77498,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1992,1e25
W,Refuge de la Balme Massif du Mont-Blanc,45.7575,6.71138,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1706,1e25
W,Refuge communal Pierre Larron,45.4717,6.48058,1,1,2006,0,0,0,Hütte: Commune de Valmorel,178,Black,S+N,1754,1e25
W,Chalet de Sécheron du Feissons Massif du Beaufortain/Vallée de la Grande Maison,45.5854,6.50896,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1931,1e25
W,Chalet de Sécheron de Cevins Massif du Beaufortain/Vallée de la Grande Maison,45.5786,6.49743,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1946,1e25
W,Cabane de Lachat Massif du Beaufortain/Naves,45.5707,6.5152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1854,1e25
W,Cabane du Plan du Jeu Vallée de la Grande Maison,45.6053,6.5316,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1999,1e25
W,Chalet du Soufflet Massif du Beaufortain,45.6529,6.5105,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1819,1e25
W,Châlet de l' Aulp de Tours Massif du Beaufortain,45.6775,6.47667,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1930,1e25
W,Cabane Ancien départ Catex Vallée des Belleville,45.4609,6.48853,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Cabane des Mozes Massif du Beaufortain,45.6884,6.45565,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Chalet de Fraitière,45.5514,6.42,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1653,1e25
W,Cabane des Pissus,45.5257,6.41013,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1925,1e25
W,Cabane La Cave,45.513,6.41473,1,1,2006,0,0,0,Hütte: Commune de Bonneval-Tarentaise,178,Black,S+N,1845,1e25
W,Cabane du Col du Loup,45.5098,6.4081,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2030,1e25
W,Refuge de Plan Mya Lac de Roselend,45.6919,6.66437,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Refuge de La Gittaz Massif du Mont-Blanc,45.7228,6.6745,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1665,1e25
W,Abri forestier du Bois de Marcot Massif du Beaufortain,45.7115,6.54063,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1362,1e25
W,Cabane de Beauregard Massif du Beaufortain/Naves,45.5752,6.55396,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1960,1e25
W,Chalet de Retord Massif du Beaufortain/Vallée de la Grande Maison,45.6004,6.52571,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1989,1e25
W,Gîte auberge de la Vallée de l'eau Rousse,45.5224,6.45549,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Chalet de la Montagne d'en bas westlich von Feissons-sur-Isère,45.563,6.4349,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1516,1e25
W,Abri Forestier Les Culets südöstlich von Queige,45.7043,6.49986,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1170,1e25
W,Chalets D'Outray südöstlich von Hauteluce,45.7299,6.6263,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1997,1e25
W,Abri Parstet südlich von Queige,45.7028,6.45919,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1158,1e25
W,Abri pastoral  et Forestier (unbekannter Name) südöstlich von Beaufort,45.6678,6.63686,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1981,1e25
W,Cabane du Pradier nordwestlich von Saint-Marcel,45.5305,6.5427,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1825,1e25
W,Abri du Pont de Fougère nordöstllich von Feissons-sur-Isère,45.5692,6.50122,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Abri de Fougère nordöstllich von Feissons-sur-Isère,45.5673,6.49628,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1407,1e25
W,Croix de Varzéron südlich von Cohennoz,45.7438,6.4866,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1526,1e25
W,Cabane du Lac des Saisies südlich von Cohennoz,45.7356,6.47753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1570,1e25
W,Cabane de Jovet südlich von Les Contamines-Montjoie,45.7509,6.71322,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1920,1e25
W,Abri du Col du Bonhomme,45.735,6.70642,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2329,1e25
W,Cabane de la Croix Coste südlich von Beaufort,45.6997,6.5796,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Cabane des Espagnols südöstlich von Queige,45.7027,6.51133,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Cabane de Cohennoz östlich von Cohennoz,45.7542,6.4928,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1435,1e25
W,Refuge des Prés südlich von Les Contamines-Montjoie,45.7629,6.70157,1,1,2006,0,0,0,Hütte: Compagnie des Guides de Saint Gervais Les Contamines,178,Black,S+N,1935,1e25
W,Cabane de Parozan nordwestlich von Bourg-Saint-Maurice,45.6623,6.64851,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2160,1e25
W,Cabane du Bolchu nordöstlich von Hauteluce,45.7694,6.6798,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1975,1e25
W,Gîte Les Chambres du Soleil östlich von Beaufort,45.6969,6.73397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Abri des Fours östlich von Beaufort,45.7325,6.72243,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2695,1e25
W,Chalet du Berger östlich von Beaufort,45.6937,6.67234,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1815,1e25
W,Cabane de la Grangette südöstlich von Peisey-Nancroix,45.5346,6.79293,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2120,1e25
W,Cabane Le Gros Fayard nordöstlich von Tours-en-Savoie,45.6708,6.45728,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1275,1e25
W,Refuge de Rosuel südöstlich von Peisey-Nancroix,45.5182,6.80475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1547,1e25
W,Auberge de Valezan westlich von Landry,45.5757,6.69215,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1190,1e25
W,F- Aime,45.55,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Annuit,45.7667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arbine,45.6167,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ArÃªches,45.6833,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaufort-sur-Doron,45.7167,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bellecombe-Tarentaise,45.5,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bellentre,45.5667,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bergerie,45.5667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonneval,45.5167,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonneval-les-Bains,45.65,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brides-les-Bains,45.45,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©nÃ©tant,45.6333,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Centron,45.5333,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cevins,45.5833,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cohennoz,45.75,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crey Bettex,45.6667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CÃ©sarches,45.7,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Doucy,45.5,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Esserts-Blay,45.6167,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Feissons-sur-IsÃ¨re,45.5667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Feissons-sur-Salins,45.4667,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Granier,45.5667,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GrÃ©gny,45.5,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hautecour,45.5,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hauteluce,45.75,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hauteville,45.5,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hauteville-Gondon,45.5833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chiserette,45.4667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La CÃ´te-dâ€™Aime,45.5667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Dray,45.6667,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Mouche,45.5667,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La PesÃ©e,45.5833,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La RosiÃ¨re,45.6167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Landry,45.5667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bochet,45.5833,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bois,45.4833,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢telard,45.6333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Fey,45.4833,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mont-Villaret,45.6333,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Platon,45.7333,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Praz,45.7,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard,45.6,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villaret,45.4833,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chapelles,45.5833,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chapieux,45.7,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Curtillets,45.7333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Frasses,45.5333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Frumiers,45.7667,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les PrÃ©s,45.7667,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ã‰chines-Dessus,45.6333,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MolenÃ§on,45.5333,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montagny,45.45,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montalbert,45.5333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montfort,45.4833,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MontgÃ©sin,45.5167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montorlin,45.5667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montvenix,45.5833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moutiers,45.4833,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ¢cot,45.55,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Naves,45.55,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Navette,45.5333,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Notre-Dame-de-BrianÃ§on,45.5333,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Notre-Dame-du-PrÃ©,45.5167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peisey-Nancroy,45.55,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petit-Coeur,45.5167,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pomblieres,45.5,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Praconduit,45.5167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pussy,45.55,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Queige,45.7167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rognaix,45.5833,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Didier,45.6333,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Marcel,45.5167,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Oyen,45.5,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Paul-sur-IsÃ¨re,45.6,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sangot,45.55,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Solage,45.7167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©ez,45.6167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tessens,45.55,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tiabor,45.5833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tincave,45.45,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tours-en-Savoie,45.65,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valezan,45.5833,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vancroit,45.5333,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Venthon,45.6833,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard,45.45,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard du Planay,45.45,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-Sangot,45.55,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-sur-Doron,45.7167,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villaret,45.5333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villargerel,45.5167,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villarlurin,45.4667,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villarnard,45.45,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villemartin,45.45,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villette,45.55,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vulmix,45.6167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- les Gernix,45.7,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Mirantin,45.6844,6.49889,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Sommet de Bellecôte,45.4923,6.78219,1,1,2006,0,0,0,Berg,178,Black,S+N,3417,1e25
W,Le Roignais,45.6432,6.68879,1,1,2006,0,0,0,Berg,178,Black,S+N,2995,1e25
W,Aiguille du Grand Fond,45.6662,6.67085,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Crêt du Rey,45.6011,6.59866,1,1,2006,0,0,0,Berg,178,Black,S+N,2633,1e25
W,Chard du Beurre,45.7699,6.54732,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,La Pierra Menta,45.6378,6.65138,1,1,2006,0,0,0,Berg,178,Black,S+N,2714,1e25
W,Le Grand Crétet,45.5918,6.56135,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Les Grandes Aiguilles,45.7055,6.78479,1,1,2006,0,0,0,Berg,178,Black,S+N,2905,1e25
W,Mont Bisanne,45.747,6.50579,1,1,2006,0,0,0,Berg,178,Black,S+N,1941,1e25
W,Pic de Vache Rouge,45.6757,6.49783,1,1,2006,0,0,0,Berg,178,Black,S+N,2379,1e25
W,Pointe de Comborsier,45.6102,6.51541,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,Montagne d'Outray,45.7377,6.62122,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
W,Mont Coin,45.6316,6.62074,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Mont de Vorès,45.7924,6.59911,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Pointe de la Grande Journée,45.6675,6.50087,1,1,2006,0,0,0,Berg,178,Black,S+N,246,1e25
W,Pointe de la Terrasse,45.6701,6.72475,1,1,2006,0,0,0,Berg,178,Black,S+N,2881,1e25
W,Pointe du Dard,45.6353,6.52358,1,1,2006,0,0,0,Berg,178,Black,S+N,3024,1e25
W,Rocher du Vent,45.7052,6.67018,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Roche à Thomas,45.5845,6.62466,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Tête de la Cicle,45.7548,6.68687,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
