Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gasthof Rusel südlich von Bischofsmais,48.877,13.0853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,759,1e25
W,Berggasthaus Geißkopfhütte Bischofsmais,48.9243,13.0381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1097,1e25
W,Hochwaldhütte südöstlich von Grafling,48.8913,13.0416,1,1,2006,0,0,0,Hütte: DAV Deggendorf,178,Black,S+N,910,1e25
W,Jugendherberge Forbach bei Deggendorf,48.8846,12.9239,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,400,1e25
W,Gaststätte Klosterhof in Niederalteich,48.7666,13.0291,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,312,1e25
W,Waldschänke Grieshaus,48.7844,12.9958,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,313,1e25
W,Ferienhaus Schellenberg südöstlich von Grafling,48.8819,13.0212,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,D- Abtschlag,48.8833,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aicha an der Donau,48.7333,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alberting,48.8667,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allhartsmais,48.8667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenmais,49.0167,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenufer,48.7667,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arbing,48.7,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AuÃŸenried,49.0167,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berneck,48.8667,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94253 Bischofsmais,48.9167,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Boxbach,48.8167,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bradlberg,48.8,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brandten,49.0333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bruck,48.9,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buch,48.7833,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchet,48.9333,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burggrafenried,48.95,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Busmannsried,49,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤rndorf,48.8167,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤rnzell,48.9833,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶haming,48.8667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶hmhof,49.05,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Datting,48.8667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Daxstein,48.8167,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94469 Deggendorf,48.8333,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DieÃŸenbach,48.9167,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dornhof,48.9,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Durchfurth,48.8667,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶sing,48.8667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebertsried,48.9167,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Edenstetten,48.9,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eidsberg,48.9,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellerbach,48.9333,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94530 Engolling,48.8,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ensbach,48.85,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ensmannsberg,48.8667,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ernsting,48.7833,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eusching,48.8,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkenstein,48.95,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Farnbach,48.9333,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fernsdorf,49.0333,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Finsing,48.8833,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischerdorf,48.8167,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flanitz,49,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fradlberg,48.8,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fratersdorf,49,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freundorf,48.85,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frohnreut,48.8833,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gehmansberg,48.95,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Giggenreid,48.9833,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GilsenÃ¶d,48.75,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glasberg,49,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94239 Gotteszell,48.9667,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94539 Grafling,48.9,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94541 Grattersdorf,48.8,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grausendorf,48.7833,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Griesbach,49,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸbÃ¤rnbach,48.9,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸtiefenbach,48.8667,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grub,48.95,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nbach,48.8833,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gstaudach,49.05,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gstein,48.7167,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gunzing,48.7333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habischried,48.95,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haidenberg,48.9833,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hangenleithen,48.8833,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haselleithen,48.7167,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hatzenberg,48.8,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haus,48.85,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helfkam,48.8333,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94491 Hengersberg,48.7833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94250 Hienhardt,48.9667,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterherberg,48.8333,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochstrasse,48.9667,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hof,48.7833,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hub,48.7667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶llmannsried,48.8833,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶nigsgrub,48.9667,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Iggstetten,48.7167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Innenstetten,48.9,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94548 Innernzell,48.85,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- IsarmÃ¼nd,48.8,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kager,48.9833,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaikenried,49.0167,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalteck,48.95,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kasberg,48.95,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzenbach,49.0167,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KauÃŸing,48.8333,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94261 Kirchdorf im Wald,48.9167,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klautzenbach,49.0333,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinarmschlag,48.8667,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleineichberg,48.8167,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinloitzenried,48.9333,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinwalding,48.85,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kneisting,48.75,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kniereit,48.8333,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlnberg,49,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Konrading,48.7833,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kugelstatt,48.7667,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kuglstadt,48.7667,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kurzenisarhofen,48.75,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶ckersried,48.95,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langbruck,48.9167,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94264 Langdorf,49.0167,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenisarhofen,48.7333,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leithen,48.9167,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leuthen,48.9833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenthal,49.0167,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linden,49.0167,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenau,48.9667,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loh,48.7167,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lungdorf,48.8667,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¤mmersdorf,48.9833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maging,48.8,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94532 Maign,48.7167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maisried,49.05,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- March,48.9833,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meindlgrub,49.0333,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metten,48.9833,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mettenbuch,48.8667,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterbichl,48.9,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterdorf,48.8333,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterndorf,48.7167,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94554 Moos,48.75,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mooshof,49,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muschenried,48.9667,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mutzenwinkel,48.85,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlham,48.7167,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼llersdorf,49.0167,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Natternberg,48.8333,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nemering,48.85,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder Leithen,48.7667,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94557 Niederalteich,48.7667,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiedermÃ¼nchsdorf,48.7333,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberauerbach,48.8,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberauerkiel,49.0333,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkandelbach,48.8667,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94526 Obermettenwald,48.8667,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernaglbach,48.9167,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberneumais,48.95,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberried,48.9,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersteinhausen,48.8333,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oblfing,48.7667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ort,48.8667,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottenberg,48.9,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pankofen,48.8,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Parst,48.85,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94265 Patersdorf,49.0167,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Perling,48.75,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pledl,48.7167,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poppenberg,48.75,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poschetsried,48.9667,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Probstschwaig,48.75,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PrÃ¼nst,49,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pumpenberg,48.8333,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rabenstein,49.0333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raindorf,48.8833,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ranfels,48.7667,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94551 Ranzing,48.85,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ranzingerberg,48.8667,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckendorf,48.7333,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,48.7333,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichersdorf,48.75,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichertsried,48.9,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reigersberg,48.8333,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinhartsmais,48.95,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reiperding,48.8167,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ReisachmÃ¼hle,49.0167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reiserhof,48.7333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Renzling,48.8,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rettenbach,48.8,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rieden,48.7667,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riggerding,48.7833,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94269 Rinchnach,48.95,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RinchnachmÃ¼ndt,48.9833,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rindberg,48.8833,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ringelwies,48.8667,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ritzmais,48.9167,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roggersing,48.7833,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohr,48.8,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrbach,48.9667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RohrmÃ¼nz,48.8833,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrstetten,48.85,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rossfelden,48.7167,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruckasing,48.7167,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94239 Ruhmannsfelden,48.9833,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rusel,48.8833,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruselabsatz,48.8833,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sallitz,48.9833,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sammern,48.7667,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Hermann,48.9167,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sattling,48.7,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schacha,48.75,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schiltorn,48.7833,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlag,48.9333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schleeberg,48.9167,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnelldorf,48.7,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schollenried,48.9833,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwanenkirchen,48.75,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzach,49.0167,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzen,48.9833,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchweinhÃ¼tt,48.9833,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94572 SchÃ¶fweg,48.8333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94508 SchÃ¶llnach,48.75,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbrunn,48.8667,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶neck,49.0167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94547 SchÃ¼ssellehen,48.7333,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¼tzing,48.8333,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seebach,48.8,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seiboldsried vorm Wald,48.9,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sicking,48.8333,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sieberding,48.7167,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Simmering,48.7667,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Simmling,48.8333,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sohl,49,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommersberg,48.9167,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94551 Sondorf,48.85,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinbÃ¼hl,48.8833,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Straching,48.7667,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sumpering,48.9667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tafertsried,48.9667,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Taiding,48.7833,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tattenberg,48.8667,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94244 Teisnach,49.0333,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thannberg,48.85,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thundorf,48.7667,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tradweging,49.0167,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trametsried,48.9,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Triefenried,48.9667,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trupolding,48.7833,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tumiching,48.85,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ucking,48.8333,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ufersbach,48.8167,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterasberg,48.9667,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterberging,49.0333,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterfrohnstetten,48.8167,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterhirschberg,48.9167,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterlangfurth,48.8333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untermettenwald,48.85,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untermitterdorf,48.8833,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unternaglbach,48.9167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94259 Unterneumais,48.9,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterprechhausen,48.8833,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersteinhausen,48.8167,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterÃ¶d,48.8333,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uttobrunn,48.85,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Viehdorf,48.8,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voggenried,48.9333,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
