Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Daggröhytta nordöstlich von Tinn,60.0289,8.98083,1,1,2006,0,0,0,Hütte: Drammes og Oplands Turistforening,178,Black,S+N,980,1e25
W,Øvre Fjellstul südöstlich von Tinn,59.9456,9.09306,1,1,2006,0,0,0,Hütte: Kongsberg og Omegns Turistforeningen,178,Black,S+N,815,1e25
W,Lufsjåhytta nördlich von Tinn,60.1444,8.79806,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1235,1e25
W,N- Bakka,59.8667,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bakko,60,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Breidset,59.8833,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fagerstrand,59.9333,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gjuvsgrendi,60.15,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HaukÃ¥sgrendi,60.0333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¥kÃ¥nes,59.9333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kravik,60.1167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvisle,60.0833,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LurÃ¥sgrendi,60.0667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nore,60.1667,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- NÃ¥pÃ¥gard,59.9167,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rollang,59.9167,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rui,59.8833,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sigurdsrud,59.9833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sjautveit,59.9833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tveiten,60.05,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- UlebÃ¥sen,60.1833,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Veggli,60.05,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…sbÃ¸grend,60.2,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
