Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Knizhovnik-Hütte in den Rhodopen,41.8287,25.5785,1,1,2006,0,0,0,Hütte: Touristenvereinigung Aida, Sredna Gora,178,Black,S+N,245,1e25
W,Tankovo-Hütte in den Rhodopen,41.7284,25.7608,1,1,2006,0,0,0,Hütte: Gemeinde Stambolovo,178,Black,S+N,550,1e25
W,BG- Beli Plaz,41.7667,25.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bolyartsi,41.7,25.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bolyerovo,41.9167,25.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bostanzi,41.75,25.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Byela-Polyana,41.6833,25.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Daa K'oy,41.7667,25.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dinewo,41.8833,25.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dolna Krepost,41.7333,25.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dolno Wojwodino,41.8,25.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- DÅ­khovo,41.65,25.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Garwanowo,41.9667,25.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Geren,41.75,25.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Golemanzi,41.7833,25.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Golyem-Izvor,41.7667,25.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorno Wojwodino,41.7667,25.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gyuvenchler,41.85,25.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kara Alar,41.7167,25.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kara BakhaslÅ­,41.6667,25.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Khamzalar,41.7167,25.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Khasan Bobalar,41.7167,25.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Khaskovo,41.9403,25.5694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kladenez,41.7333,25.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Knzhovnik,41.8167,25.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kokitsche,41.7,25.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Konewo,41.6667,25.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kozlets,41.8333,25.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kral'ovo,41.7833,25.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Krin,41.7333,25.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kriwo Pole,41.8333,25.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kuzgun Dere,41.7333,25.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kyutyuklii,41.8167,25.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lyubenovo,41.9,25.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lyulyakovo,41.7333,25.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- MalÅ­k Izvor,41.7833,25.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Manastir,41.8667,25.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mandra,41.8167,25.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Miladinowo,41.7,25.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Minzukhar,41.7667,25.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Momino,41.85,25.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Most,41.7333,25.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Murgowo,41.7,25.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- MÅ­sÅ­rlÅ­,41.7833,25.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Orlowo,41.8333,25.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Oryeshnitsa,41.6833,25.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Podkrepa,41.9167,25.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Popowez,41.7,25.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- PÅ­ndÅ­dzhik,41.7167,25.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Rodopi,41.9167,25.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ryustemler,41.6833,25.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Semikhcha,41.9833,25.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sestrinsko,41.7167,25.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Shiroka Polyana,41.8167,25.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Silen,41.6833,25.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sofular,41.7,25.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sokolyane,41.75,25.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Stamboliyski,41.9,25.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Stambolowo,41.7667,25.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Staro Selo,41.8333,25.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Stoykovo,41.9167,25.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Strakhil Voyvoda,41.6833,25.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Stremowo,41.7333,25.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Stryemtsi,41.7333,25.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Svatbare,41.6667,25.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tatar K'oy Olu Dere,41.8667,25.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tatkowo,41.7333,25.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Teke-K'oy,41.85,25.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Teketo,41.85,25.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tepe AltÅ­,41.6833,25.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tepedzhik,41.7167,25.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Trakiets,41.8667,25.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschereschiza,41.75,25.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschernjowzi,41.7333,25.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tscherwenzi,41.7667,25.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschlflik,41.6833,25.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Uzunjovo,41.9667,25.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Wodenzi,41.6833,25.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Wojwodowo,41.85,25.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- WÄƒlgarowo,41.9,25.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yakhyali,41.7667,25.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yashlar,41.6833,25.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yastreb,41.75,25.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yayledzhik,41.6667,25.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yuch Tepe,41.75,25.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yusuz K'oy,41.8833,25.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yuzhno SÅ­dievo,41.7167,25.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zarewa Poljana,41.7833,25.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zhinzifovo,41.6667,25.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ZhÅ­lti Bryag,41.8,25.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zimovina,41.7,25.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zornitsa,41.8,25.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zvinitsa,41.75,25.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
