Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Naturfreundehaus Bretten in Bretten,49.0307,8.71242,1,1,2006,0,0,0,Hütte: TVN Bretten,178,Black,S+N,190,1e25
W,Naturfreundehaus Römerberg Keltern-Dietlingen,48.8952,8.6075,1,1,2006,0,0,0,Hütte: TVN Keltern-Dietlingen,178,Black,S+N,264,1e25
W,Wanderheim Füllmenbacher Hof bei Sternenfels-Diefenbach,49.0259,8.88083,1,1,2006,0,0,0,Hütte: Schwäbischer Albverein,178,Black,S+N,305,1e25
W,Münzesheimer Hütte bei Münzesheim,49.1338,8.72217,1,1,2006,0,0,0,Hütte: Odenwaldklub,178,Black,S+N,170,1e25
W,Heidelsheimer Hütte am Dattenberg,49.1041,8.66114,1,1,2006,0,0,0,Hütte: Odenwaldklub,178,Black,S+N,190,1e25
W,Heinrich-Graber-Hütte südlich von Bruchsal,49.1059,8.58203,1,1,2006,0,0,0,Hütte: Odenwaldklub Bruchsal,178,Black,S+N,200,1e25
W,Jugendherberge Burg Rabeneck in Pforzheim,48.8689,8.68236,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,250,1e25
W,Naturfreundehaus Am Eichelberg südlich von Bruchsal,49.1096,8.57669,1,1,2006,0,0,0,Hütte: TVN Bruchsal,178,Black,S+N,130,1e25
W,Unterstandshütte Max-Gessmann-Hütte Grötzingen,49.0255,8.51675,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,165,1e25
W,Buchwaldhütte westlich von Remchingen,48.9486,8.54987,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,243,1e25
W,Drei-Jäger-Hütte südöstlich von Pforzheim,48.8737,8.72845,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,426,1e25
W,Pavillon in Weißenstein,48.8773,8.67487,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,270,1e25
W,Förster-Wolf-Pavillon südlich von Birkenfeld,48.8646,8.64644,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,348,1e25
W,Bootshaus an der Enz bei Birkenfeld,48.8692,8.64647,1,1,2006,0,0,0,Hütte: Ski-Club-Pforzheim,178,Black,S+N,290,1e25
W,Hertha Pavillon südlich von Pforzheim,48.8659,8.71036,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,404,1e25
W,Herzensgrundhütte westlich von Pforzheim,48.9006,8.64474,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,344,1e25
W,Hornkopf-Pavillon nordöstlich von Würm,48.8628,8.7444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,337,1e25
W,Jagdgemeinschaft Auerbach westlich von Nöttingen,48.9254,8.54714,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,200,1e25
W,Kießling Hütte südöstlich von Pforzheim,48.8653,8.76403,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,428,1e25
W,Knoll Hütte westlich von Büchenbronn,48.8576,8.64629,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,464,1e25
W,Naturfreundehaus Lettenbrunnenhütte südöstlich von Pforzheim,48.8667,8.75313,1,1,2006,0,0,0,Hütte: TVN Pforzheim,178,Black,S+N,435,1e25
W,Naturfreundehaus Alm nordwestlich von Jöhlingen,49.0379,8.56192,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,160,1e25
W,Naturfreundehaus Am Herrenbrunnen Mühlacker-Enzberg,48.9408,8.80472,1,1,2006,0,0,0,Hütte: TVN Enzberg,178,Black,S+N,310,1e25
W,Naturfreundehaus Am Hopfenberg Pfinztal-Berghausen,49.0006,8.52786,1,1,2006,0,0,0,Hütte: TVN Pfinztal-Berghausen,178,Black,S+N,180,1e25
W,Naturfreundehaus Am Kirchberg Königsbach-Stein,48.9637,8.61989,1,1,2006,0,0,0,Hütte: TVN Königsbach-Stein,178,Black,S+N,200,1e25
W,Naturfreundehaus Pfinztalblick,48.9828,8.56261,1,1,2006,0,0,0,Hütte: TVN Pfinztal-Söllingen,178,Black,S+N,255,1e25
W,Naturfreundehaus Wanderheim Birkenfeld Birkenfeld,48.8676,8.64333,1,1,2006,0,0,0,Hütte: TVN Birkenfeld,178,Black,S+N,310,1e25
W,ehemaliges Naturfreundehaus Eichwaldhütte Remchingen,48.9377,8.57858,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,180,1e25
W,Naturfreundehaus Knittelberghaus Karlsruhe-Grötzingen,49.0171,8.51586,1,1,2006,0,0,0,Hütte: TVN Grötzingen,178,Black,S+N,230,1e25
W,Naturfreundehaus Kohlplattenhaus Ötisheim,48.9695,8.79981,1,1,2006,0,0,0,Hütte: TVN Ötisheim,178,Black,S+N,240,1e25
W,Naturfreundehaus Manfred-Schönhardt-Haus Pfinztal,48.9611,8.54086,1,1,2006,0,0,0,Hütte: TVN Pfinztal-Kleinsteinbach,178,Black,S+N,185,1e25
W,Schwanenwirts Kuhstall nördlich von Wurmberg,48.885,8.81798,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,D- Alter GÃ¶bricherweg,48.9167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auerbach,48.9167,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BahnbrÃ¼cken,49.1197,8.78611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bauerbach,49.0756,8.74167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berghausen,49.0064,8.52944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75236 Bilfingen,48.95,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75217 Birkenfeld,48.8667,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75015 Bretten,49.0392,8.70278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76646 Bruchsal,49.1281,8.58361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¶tzingen,48.8833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buckenberg,48.9,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼chenau,49.1033,8.52917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼chig bei Bretten,49.0739,8.71167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Corres,48.9667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Derdingen,49.0833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diedelsheim,49.0428,8.68278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diefenbach,49.0267,8.85389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietenhausen,48.9167,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietlingen,48.9,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DillweiÃŸenstein,48.8667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrenbÃ¼chig,49.0222,8.64972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrmenz,48.9333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrn,48.9667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckenweiher,48.95,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichelberg,49.1911,8.81611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75239 Eisingen,48.95,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elfinger Hof,49,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elsenz,49.1744,8.83556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enzberg,48.9333,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75031 Eppingen,49.1369,8.91028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ersingen,48.9333,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eutingen an der Enz,48.9167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flehingen,49.0894,8.78083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76694 Forst,49.1586,8.58083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freudenstein,49.0314,8.82389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gochsheim,49.1039,8.74583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75053 Gondelsheim,49.0592,8.65833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸglattbach,48.9167,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸvillars,49.0464,8.7725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶brichen,48.9667,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶lshausen,49.0472,8.7225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HagenschieÃŸ,48.8833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidelsheim,49.1011,8.645,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helmsheim,49.0853,8.6425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenklingen,49.0231,8.80889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75228 Ispringen,48.9167,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JÃ¶hlingen,49.0353,8.57083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76689 Karlsdorf-Neuthard,49.1347,8.53028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karsdorf,49.1419,8.53778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75249 Kieselbronn,48.9333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinsteinbach,48.9667,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinvillars,49,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75438 Knittlingen,49.0275,8.75389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75203 KÃ¶nigsbach-Stein,48.9667,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75057 KÃ¼rnbach,49.0775,8.84556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landshausen,49.1486,8.80833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LangenbrÃ¼cken,49.1997,8.64417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leonbronn,49.0658,8.89528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lienzingen,48.9833,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lomersheim,48.9333,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75433 Maulbronn,49.0008,8.80778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menzingen,49.1394,8.77111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75417 MÃ¼hlacker,48.95,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlbach,49.0997,8.90056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlhausen an der Enz,48.9333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nzesheim,49.1222,8.71333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neibsheim,49.0703,8.68389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeubÃ¤rental,48.8833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuenbÃ¼rg,49.1539,8.72028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuthard,49.1283,8.52389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75223 Niefern-Ã–schelbronn,48.9167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NuÃŸbaum,48.9833,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¶ttingen,48.9333,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberacker,49.1067,8.71306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75038 Oberderdingen,49.0656,8.80306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergrombach,49.0772,8.58583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermutschelbach,48.9333,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberniebelsbach,48.8833,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberÃ¶wisheim,49.1481,8.69111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ochsenburg,49.075,8.89694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Odenheim,49.1803,8.74861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75173 Pforzheim,48.8833,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pinache,48.9,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RehhÃ¼tte,49.0333,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rinklingen,49.0333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrbach am GieÃŸhÃ¼bel,49.1406,8.85694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotenbergerhof,48.9833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruit,49.0094,8.7275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sallenbusch,49.0528,8.57778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmie,48.9833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nenberg,48.9667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¼tzingen,49,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sengach,48.95,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Serres,48.9,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sickingen,49.0919,8.78833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Singen,48.9667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sprantal,49.0036,8.68028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staffort,49.0936,8.51333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stein,48.9667,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75447 Sternenfels,49.0514,8.85083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stettfeld,49.1831,8.64583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strietweg,48.8833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stupferich,48.95,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75056 Sulzfeld,49.1047,8.85583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76327 SÃ¶llingen,48.9833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenbach,49.1778,8.79694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Traishof,48.9833,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ubstadt,49.1592,8.63417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76698 Ubstadt-Weiher,49.1708,8.61889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterderdingen,49.0667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untergrombach,49.0908,8.5475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untermutschelbach,48.95,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterniebelsbach,48.9,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterÃ¶wisheim,49.1433,8.66833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiher,49.1825,8.61583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76356 Weingarten,49.0561,8.52472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75446 Wiernsheim,48.8833,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilferdingen,48.95,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75449 Wurmberg,48.8667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶schbach,49.0047,8.56694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶ssingen,49.0161,8.60139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼rm,48.8667,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75059 Zaisenhausen,49.1067,8.81278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zaisersweiher,49.0053,8.85667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeutern,49.1761,8.67417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–lbronn,48.9833,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75248 Ã–lbronn-DÃ¼rrn,48.9667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–schelbronn,48.9,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75443 Ã–tisheim,48.9667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
