Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ribniška Koča  südlich von Ribnica na Pohorju,46.4979,15.2557,1,1,2006,0,0,0,Hütte: PD,178,Black,S+N,1507,1e25
W,Gasthof Wutschning südwestlich von Oberhaag,46.6556,15.2992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,Grmovškov dom pod Veliko Kopo,46.5027,15.2103,1,1,2006,0,0,0,Hütte: PD Slovenj Gradec,178,Black,S+N,1377,1e25
W,Gasthof Kälberhansl am Radlpaß,46.645,15.2081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,662,1e25
W,Kapuner Hütte südlich von Aibl,46.6414,15.2417,1,1,2006,0,0,0,Hütte: OeAV Graz,178,Black,S+N,1003,1e25
W,Koča na Klopnem vrhu südlich von Lovrenc na Pohorju,46.5018,15.399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Koča na Pesku nordöstlich von Rogla,46.4672,15.344,1,1,2006,0,0,0,Hütte: PD Oplotnica,178,Black,S+N,1386,1e25
W,Koča pod Kremžarjevim vrhom nordöstlich von Slovenj Gradec,46.5281,15.1286,1,1,2006,0,0,0,Hütte: PD Slovenj Gradec,178,Black,S+N,1102,1e25
W,Dom na Paškem Kozjaku,46.3843,15.1883,1,1,2006,0,0,0,Hütte: PD Velenje    ,178,Black,S+N,960,1e25
W,Planinska koča na Pesniku südwestlich von Ribnica na Pohorju,46.5179,15.2514,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1101,1e25
W,Dom na Osankarici Slovenska Bistrica,46.449,15.4192,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1193,1e25
W,Koča na Šumiku südwestlich von Smolnik,46.4849,15.4441,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Koča Planinc PZS westlich von Ribnica na Pohorju,46.5317,15.1722,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1010,1e25
W,A- Altenbach,46.65,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bajgot,46.4814,15.4494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bernhard,46.6383,15.1864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Boharina,46.3833,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BoÅ¾je,46.4167,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brezni Vrh,46.6333,15.3242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brezno,46.5956,15.32,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BreÅ¡ar,46.4853,15.1942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bukovlje pri Stranicah,46.35,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Cezlak,46.4167,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dobrno,46.3375,15.2264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dobrova,46.6006,15.2253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DovÅ¾e,46.4619,15.1661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DravÄe,46.5833,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DruÅ¾mirje,46.3792,15.0672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Fala,46.5439,15.4472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feisternitz,46.6667,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Frankolovo,46.3306,15.3144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ghamus,46.5717,15.0742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Golavabuka,46.4667,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gornji DoliÄ,46.4233,15.1844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gortina,46.6058,15.1264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GradiÅ¡Äe,46.5167,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GraÅ¡ka Gora,46.4347,15.1408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- HajnÅ¡,46.5478,15.3006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hof,46.4222,15.1992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hrustel,46.41,15.2033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hudi Kot,46.5167,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hudinja,46.4167,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- JanÅ¾evski Vrh,46.5681,15.3047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Javnik,46.6,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jesenjak,46.4294,15.1197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jozefdol,46.5161,15.2825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Klanec,46.35,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinradl,46.65,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Koritno,46.4,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kornriegel,46.65,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kot,46.4333,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kozjak,46.4075,15.2025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kozji Vrh nad Dravogradom,46.6167,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kurja Vas,46.5519,15.4078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lancberk,46.3192,15.2328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Legen,46.5003,15.1144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lehen na Pohorju,46.55,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lieschen,46.6667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lindek,46.3667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lipa pri Frankolovem,46.3697,15.3531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lipje,46.3853,15.19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ljubnica,46.3911,15.3233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Loka pri Dobrni,46.3561,15.2047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lukanja,46.4394,15.3975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mala Mislinja,46.4833,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mislinjska Dobrova,46.4653,15.1239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Na Muti,46.6114,15.1661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Narad,46.6217,15.3528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Oplotnica,46.3878,15.4467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Orlica,46.5667,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PadeÅ¡ki Vrh,46.4167,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Paka,46.4,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Paka pri Velenju,46.3831,15.1633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PameÄe,46.5342,15.0792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ParoÅ¾,46.3667,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pernice,46.6333,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Planina,46.55,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Plevnik,46.4603,15.3036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PleÅ¡ivec,46.4092,15.105,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podgorje,46.4719,15.0836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podvelka,46.5869,15.3306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pongratzen,46.65,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pristova,46.3333,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PuÅ¡Äava,46.55,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Radlje ob Dravi,46.6142,15.2264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RaduÅ¡e,46.4833,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rakovec,46.4336,15.3019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Razborica,46.4833,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RdeÄi Breg,46.5667,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Recenjak,46.5333,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RemÅ¡nik,46.6167,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Repnik,46.4753,15.1314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Resnik,46.4333,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ribnica na Pohorju,46.535,15.2728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Robnik,46.6092,15.3708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Salek,46.3644,15.1272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Samec,46.5272,15.2903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Anton am Radl,46.65,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen,46.6617,15.1689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Skomarje,46.4,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Smolnik,46.5225,15.4542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Socka,46.3428,15.2761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnje ZreÄe,46.3667,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnji DoliÄ,46.405,15.2503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sredme,46.4697,15.1064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Srednji DoliÄ,46.4208,15.2178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stari Trg,46.5,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sterglegg,46.6667,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stranice,46.3636,15.3653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- StraÅ¾e,46.4431,15.1967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- StraÅ¾ica,46.3308,15.3164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Suhi Vrh pri Radljah,46.6167,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti BoÅ¡tjan,46.6033,15.0564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Danijel,46.5833,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Lovrenc,46.5406,15.3931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Marija-Magdalena,46.6064,15.0817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti OÅ¾bolt,46.5869,15.3989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Peter,46.595,15.1478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti PrimoÅ¾ na Pohorju,46.5456,15.1317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti PrimoÅ¾ nad Muto,46.6333,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Simon,46.6411,15.1061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Trije Kralji v Slovenskih Goricah,46.6167,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tolsti Vrh pri Mislinj,46.4333,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trbonje,46.6028,15.1075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Troblje,46.5294,15.0875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TuriÅ¡ka Vas,46.4744,15.1492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Unter Feising,46.6,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Velika Mislinja,46.4411,15.1956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrata,46.6,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vurmat,46.6,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vuzenica,46.5964,15.1672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Weitenstein,46.3817,15.2958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Windischgraz,46.5103,15.0806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Wuchern,46.5947,15.2375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- WÃ¶llan,46.3592,15.1103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zavrh nad Dobrno,46.35,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ZeÄe,46.355,15.395,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Kapla,46.6389,15.3775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja ViÅ¾inga,46.6164,15.1986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zlakova,46.3867,15.4042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ZreÄe,46.3833,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒinÅ¾at,46.5333,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒreÅ¡njevec ob Dravi,46.5464,15.4556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒreÅ¡njice,46.3333,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒrnova,46.33,15.1764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å entilj pod Turjakom,46.4517,15.1878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å entjanÅ¾ nad DravÄani,46.5833,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å kale,46.3833,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å martno pri Slovenj Gradcu,46.4894,15.1067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å miklavÅ¾,46.45,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
