RENOS,Renosdammen nordöstlich von Elverum,Hütte: Finnskogen Turistforening,60.9933,11.9567,440
FLISB,Flisberget östlich von Bergeberget,Hütte: Finnskogen Turistforening,61.0047,12.0872,500
FLOTS,Flotsberget östlich von Heradsbygd,Hütte: Finnskogen Turistforening,60.8319,11.8425,580
JUSKJ,Juskjølkoia östlich von Bergeberget,Hütte: Finnskogen Turistforening,61.0164,12.0106,505
LøVK,Løvknuten östlich von Elverum,Hütte: Finnskogen Turistforening,60.835,11.9667,490
RUNDK,Rundkjølbrakka östlich von Heradsbygd,Hütte: Finnskogen Turistforening,60.8339,11.9461,470
ARBEI,Arbeider’n i Risberget östlich von Heradsbygd,Hütte: Privat,60.855,12.0561,0
BAKKE,N- Bakken,Stadt,61.1333,12.1167,0
BERGE,N- Berge,Stadt,61.0167,11.8,0
GOTTE,N- Gottenborg,Stadt,61.05,11.9167,0
GÃ¥,N- GÃ¥skjÃ¸len,Stadt,60.8833,11.9833,0
LIKVE,N- Likvern,Stadt,60.9167,11.7833,0
LÃ¶,N- LÃ¶vhaugen,Stadt,60.9167,11.9167,0
MIDSK,N- Midskogberget,Stadt,61.1167,12.0667,0
RISBE,N- Risberget,Stadt,60.8667,12.05,0
RÃ¶,N- RÃ¶saas,Stadt,60.8833,11.7667,0
SILJU,N- Siljuberget,Stadt,60.9,11.9667,0
SOLHE,N- Solheim,Stadt,61,11.7833,0
STORS,N- Storsveen,Stadt,61.1,12.1,0
TÃ¸,N- TÃ¸rberget,Stadt,61.1333,12.1,0
