Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Venetitsa Chalet Ost-Rila-Gebirge,42.2543,23.7394,1,1,2006,0,0,0,Hütte: Tourist Association Ibar,178,Black,S+N,1400,1e25
W,Musala Chalet Ost-Rila-Gebirge,42.1982,23.5875,1,1,2006,0,0,0,Hütte: Tourist Association Rilski Turist, Samokov,178,Black,S+N,2389,1e25
W,Granchar Hütte Ost-Rila-Gebirge,42.1217,23.5934,1,1,2006,0,0,0,Hütte: Bulgarischer Tourismusverband, Sofia,178,Black,S+N,2187,1e25
W,Belmeken Chalet Ost-Rila-Gebirge,42.1927,23.7492,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2224,1e25
W,Gerginitsa Chalet Ost-Rila-Gebirge,42.278,23.7362,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,830,1e25
W,Gurgulitsa Chalet Ost-Rila-Gebirge,42.2336,23.8213,1,1,2006,0,0,0,Hütte: Tourist Association Ravni Chal,178,Black,S+N,1150,1e25
W,Zavrachitsa Chalet Ost-Rila-Gebirge,42.1683,23.6409,1,1,2006,0,0,0,Hütte: Tourist Association Rilski Turist, Samokov,178,Black,S+N,2178,1e25
W,Maritsa Chalet Ost-Rila-Gebirge,42.1903,23.641,1,1,2006,0,0,0,Hütte: Tourist Association Rilski Turist, Samokov,178,Black,S+N,1900,1e25
W,Hristo Smirnenski Chalet Ost-Rila-Gebirge,42.1066,23.7936,1,1,2006,0,0,0,Hütte: Touristenvereinigung Yundola 1919, Velingrad,178,Black,S+N,1860,1e25
W,Chakar Voivoda Chalet Ost-Rila-Gebirge,42.23,23.6291,1,1,2006,0,0,0,Hütte: Tourist Association Rilski Turist, Samokov,178,Black,S+N,1930,1e25
W,Shumnatitsa Chalet Ost-Rila-Gebirge,42.2874,23.6338,1,1,2006,0,0,0,Hütte: Tourist Association Rilski Turist, Samokov,178,Black,S+N,1306,1e25
W,Yastrebets Chalet Ost-Rila-Gebirge,42.2264,23.5812,1,1,2006,0,0,0,Hütte: Tourist Association Rilski Turist, Samokov,178,Black,S+N,2350,1e25
W,Musala Summit Shelter Ost-Rila-Gebirge,42.1792,23.585,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2925,1e25
W,Lednoto-Ezero-Shelter Ost-Rila-Gebirge,42.1835,23.5886,1,1,2006,0,0,0,Hütte: Tourist Association Rilski Turist, Samokov,178,Black,S+N,2720,1e25
W,Leva Reka Shelter Ost-Rila-Gebirge,42.2047,23.8007,1,1,2006,0,0,0,Hütte: Tourist Association Ravni Chal,178,Black,S+N,2000,1e25
W,Pencho Kubadinski Shelter Ost-Rila-Gebirge,42.2072,23.6359,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1920,1e25
W,Pisaniyat Kamak Shelter Ost-Rila-Gebirge,42.2003,23.8093,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1940,1e25
W,Deniv Hotel Ost-Rila-Gebirge,42.2641,23.6086,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1330,1e25
W,BG- Bal'ova Makhala,42.3167,23.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dolna Banya,42.3,23.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dolna Vasilitsa,42.3167,23.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dragushinovo,42.3667,23.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gabrowiza,42.25,23.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gledzhova Makhala,42.3167,23.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Guzal,42.3333,23.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kostenez,42.2667,23.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Makhala K'oseva,42.4,23.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Makhala Kamenchanska,42.3667,23.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Makhala Kuleva,42.3833,23.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mariza,42.3,23.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Martinska,42.3833,23.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mirovo,42.3833,23.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Nowo Selo,42.3833,23.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Otschuscha,42.3667,23.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Polyantsi,42.4167,23.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ptschelin,42.35,23.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Raduil,42.2833,23.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Samovkov,42.3333,23.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sestrimo,42.2167,23.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Shatarova,42.3833,23.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Shekhtova,42.3833,23.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Shumanska,42.3333,23.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Stambolowo,42.4,23.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tscherniowo,42.4167,23.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Vologarska,42.3,23.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Wasseliza,42.3167,23.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Å ipoÄane,42.35,23.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Musala,42.1793,23.5852,1,1,2006,0,0,0,Berg,178,Black,S+N,2925,1e25
