Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Byrkjedal Vandrerhjem westlich von Byrkjedal,58.7808,6.31096,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Kvitlen südöstlich von Byrkjedal,58.7228,6.49028,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,0,1e25
W,N- Byrkjedal,58.7833,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dirdal,58.8167,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eik,58.6667,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eikjelandsdalen,58.6167,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Espeland,58.7167,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Frafjord,58.8333,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gilja,58.8,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haukali,58.9167,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Helle,58.8667,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hovland,58.6833,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¥land,58.85,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kjervoll,58.8167,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Landal,58.9,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MjÃ¥land,58.8167,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rettedal,58.9,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Veen,58.75,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜vre Espedal,58.9167,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜vre Maudal,58.7667,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
