Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Unterstandshütte Bildtanne südöstlich von Falkensteig,47.9277,8.0185,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,959,1e25
W,Gaststätte Emmendinger Hütte am Feldberg,47.853,8.02794,1,1,2006,0,0,0,Hütte: Skiclub Emmendingen,178,Black,S+N,1294,1e25
W,Berggasthaus Erlenbacher Hütte südlich von Oberried,47.9002,7.96506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Naturfreundehaus Feldberg nördlich von Feldberg,47.8817,8.01628,1,1,2006,0,0,0,Hütte: Landesverband der Badischen Naturfreunde,178,Black,S+N,1385,1e25
W,Fürstenberg-Rasthaus auf dem Hochfirst,47.9013,8.18456,1,1,2006,0,0,0,Hütte: SWV Neustadt,178,Black,S+N,1192,1e25
W,Gisibodenhütte Todtnau-Geschwend,47.8184,7.98239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Jägerheim am Rinken nördlich von Feldberg,47.8863,8.02686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Krunkelbachhütte westlilch von Menzenschwand,47.8288,8.03117,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,St. Wilhelmer Hütte Südwesthang des Feldberges,47.8723,7.99753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Berggasthof Todtnauer Hütte Südhang Feldberg,47.8669,7.99972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1305,1e25
W,Zastler Hütte am Nordhang des Feldbergs,47.8795,8.00767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1262,1e25
W,Freizeit- und Bildungszentrum Altglashütten Feldberg,47.8543,8.10583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,990,1e25
W,Baldenweger Hütte Rinkensattel,47.8805,8.01789,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Belchenhaus nordwestlich von Schönenberg,47.82,7.83583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Wanderheim Bergvesperstube Hintereck nordwesstlich von Gütenbach,48.0539,8.12163,1,1,2006,0,0,0,Hütte: Schwarzwaldverein Gütenbach,178,Black,S+N,950,1e25
W,Almgaststätte Hinterwaldkopfhütte östlich von Oberried,47.9161,8.022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1048,1e25
W,Höfener Hütte Buchenbach/Falkensteig,47.941,8.00709,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthaus Präger Böden Todtnau Präg,47.8171,7.99266,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Raimartihof nördlich von Feldberg,47.8729,8.04089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1125,1e25
W,Berggaststätte Rappenecker Hütte Oberried,47.9329,7.91942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Rotwasserhütte südöstlich von Waldkirch,48.0733,7.99968,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,710,1e25
W,Seebuck Hütte auf dem Feldberg,47.863,8.03649,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Stollenbacher Hütte Oberried,47.9029,7.98075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1092,1e25
W,Wanderheim Berghäusle westlich von Titisee-Neustadt,47.9265,8.12491,1,1,2006,0,0,0,Hütte: SWV Freiburg,178,Black,S+N,1040,1e25
W,Hotel Hochkopfhaus zum Auerhahn nordwestlich von Todtmoos,47.7626,7.97563,1,1,2006,0,0,0,Hütte: SWV,178,Black,S+N,1081,1e25
W,ehemals Naturfreundehaus Meisenpfiff in Muggenbrunn,47.8589,7.91818,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Berggasthaus Hasenhorn Todtnauberg,47.8212,7.95117,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Jugendherberge Hebelhof Passhöhe in Feldberg,47.8569,8.02753,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,1251,1e25
W,Landgasthof Café Der Bachhof in Gütenbach,48.0441,8.1396,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Gasthaus Schweizerhof Waldau westlich von Waldau,47.9808,8.14317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1018,1e25
W,Vesperstube Geisenhof Feldberg Altglashütten,47.8537,8.108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Skihütte Thoma westlich von Hinterzarten,47.9072,8.08454,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Zum Engel westlich von Hinterzarten,47.9091,8.04911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Almgasthaus Knöpflesbrunnen westlich von Todtnau,47.8267,7.9165,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Gasthaus Herzogenhorn Feldberg,47.8442,8.01911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Gasthaus Zum Strauß östlich von Breitnau,47.9393,8.13364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Engel östlich von Waldau,47.9764,8.19484,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Höhengasthaus Kalte Herberge südlich von Neukirch,47.9996,8.19609,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1029,1e25
W,Berggasthof Brend nordwestlich von Furtwangen im Schwarzwald,48.0789,8.15772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1145,1e25
W,Ski- und Bike-Haus Feldberg,47.854,8.02556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Rinkenklause nördlich von Feldberg,47.8864,8.0274,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthaus Stübenwasen nördlich von Todtnauberg,47.8759,7.95471,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1268,1e25
W,Naturfreundehaus Neustadt beim Titisee,47.9064,8.21671,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,845,1e25
W,Albinhütte südöstlich von Waldkirch,48.0671,8.00571,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,932,1e25
W,Am Loipenhaus südwestlich von Bernau im Schwarzwald,47.7819,8.04336,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1508,1e25
W,Unterstand Artur-Schweizer-Hütte westlich von Bernau im Schwarzwald,47.7947,8.00488,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1309,1e25
W,Auerhahnhütte nördlich von Todtnau,47.8786,7.93662,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1229,1e25
W,Balzenwaldhütte östlich vom Titisee,47.8929,8.20177,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1134,1e25
W,Behaghelhütte südlich von Oberried,47.8986,7.92951,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,953,1e25
W,Brandenflüh Hütte nordöstlich von Münstertal/Schwarzwald,47.8692,7.83604,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Farnhofhütte südwestlich von Obersimonswald,48.0635,8.07477,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1036,1e25
W,Unterstand Freiherr-von-Schauenburg-Hütte nördlich von Wittental,48.0166,7.9482,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,755,1e25
W,Gaisfelsenhütte südöstlich von Waldkirch,48.0789,7.99977,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,780,1e25
W,Haus Frieden auf dem Feldberg,47.8575,8.02583,1,1,2006,0,0,0,Hütte: Ski-Club-Pforzheim,178,Black,S+N,1250,1e25
W,Herz-Hütte südwestlich von Obersimonswald,48.069,8.06575,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,985,1e25
W,Hierabrunnen östlich vom Titisee,47.8914,8.21017,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1190,1e25
W,Hochkopf-Hütte östlich von Feldberg,47.8544,8.06356,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1206,1e25
W,Hof-Eck-Hütte östlich von Todtnau,47.821,8.00357,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1129,1e25
W,Berghotel Jägermatt am Feldberg,47.8572,8.03847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1255,1e25
W,Kohlernkopfhütte südöstlich von Sölden,47.9216,7.83097,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,741,1e25
W,Krummenbachhütte nördlich von Muggenbrunn,47.8871,7.93517,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1073,1e25
W,Krummenkreuzhütte östlich von Bernau,47.801,8.13531,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Langenbachhütte südlich von Horben,47.9238,7.86839,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,598,1e25
W,Martinsbühlhütte südlich von Buchholz,48.0784,7.94296,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,342,1e25
W,Neumannshütte westlich von Menzenschwand,47.8124,8.05008,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1155,1e25
W,Obere Hütte nördlich von Buchholz,48.0977,7.9349,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,365,1e25
W,Ottilien-Hütte östlich von Freiburg im Breisgau,47.9956,7.89049,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,347,1e25
W,Pfisterhäusleberg Hütte nördlich von Eschbach,48.0213,7.9812,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,776,1e25
W,Präger-Eck-Hütte nordöstlich von Präg,47.7886,8.00401,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1092,1e25
W,Rebhüsli südöstlich von Denzlingen,48.0625,7.91275,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,331,1e25
W,Rosskopf-Hütte nordwestlich von Ebnet,48.0099,7.90143,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,741,1e25
W,Rote Hütte nördlich von Oberau,47.9967,7.87079,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,381,1e25
W,Unterstandshütte Dr.-Ganter-Weg am Feldberg,47.8973,8.02114,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1136,1e25
W,Schwär-Hütte südöstlich von Waldkirch,48.058,8.03517,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1064,1e25
W,Sommerhaldenhütte südlich von Kirchzarten,47.9342,7.97284,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,657,1e25
W,Thomashütte südöstlich von Waldkirch,48.0608,7.9989,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,175,1e25
W,Tiergrüblehütte östlich von Schönau im Schwarzwald,47.7769,7.94525,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1081,1e25
W,Wegwarthütte südwestlich von Obersimonswald,48.0673,8.05762,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,937,1e25
W,Weisserfelsenhütte westlich von Waldsee,47.985,7.87294,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,299,1e25
W,Weißtannenhöhe-Schutzhütte westlich von Titisee-Neustadt,47.9403,8.12029,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1181,1e25
W,Berggasthof Grafenmatt am Feldberg,47.8521,8.02555,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1282,1e25
W,Gummenhütte Fänschderliwirt südöstlich von Waldkirch,48.0586,8.01331,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1138,1e25
W,Vesperstüble Harzhäusle Gütenbach,48.0665,8.128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Langeneckhütte südöstlich von Waldkirch,48.0706,7.99014,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,791,1e25
W,Gästehaus Kapferer in Feldberg,47.8581,8.04927,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1241,1e25
W,Gästehaus Weber in St. Peter,48.0142,8.03199,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,717,1e25
W,Gästehaus Gremmelspacher in St. Peter,48.0142,8.03027,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,711,1e25
W,Ferienwohnung Schuler in St. Peter,48.013,8.03021,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,725,1e25
W,Gasthaus Bürgerstüble in St. Peter,48.015,8.03077,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,706,1e25
W,Hotel Feldberger Hof in Feldberg,47.8601,8.0367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1279,1e25
W,Ferienwohnung Plattenhof nördlich von St. Märgen,48.0469,8.07747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,982,1e25
W,Landgasthaus Grüner Baum südöstlich von Simonswald,48.0871,8.08445,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,410,1e25
W,Gasthaus Heiligenbrunnen nordöstlich von Hinterzarten,47.9301,8.1241,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1023,1e25
W,Wasserloch Hütte nordwestlich von Schluchsee,47.8459,8.0865,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1225,1e25
W,Pension Waldblick in Vorderfalkau,47.8735,8.1364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,941,1e25
W,Cabane de Rinkel nördlich von Feldberg,47.8825,8.04719,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1110,1e25
W,Unterstand Keogtries nordöstlich von Todtnauberg,47.8678,7.96051,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1310,1e25
W,Unterstand am Trubelsmattkopf nördlich von Wieden,47.864,7.88314,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Unterstand Krinne südwestlich von Wieden,47.8293,7.84736,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1140,1e25
W,Gustav-Beck-Hütte östlich von Waldkirch,48.0854,8.02944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1023,1e25
W,Schlösslefelsenhütte südöstlich von Waldkirch,48.0682,8.04696,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,780,1e25
W,Doldenhütte nordöstlich von Breitnau,47.9655,8.13204,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1070,1e25
W,D- Aha,47.8333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltglashÃ¼tten,47.85,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AlthÃ¼tte,47.7833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Attental,48,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79280 Au,47.95,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BatzenhÃ¤usle,48.0833,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biehl,48.1,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischmatt,47.7833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brand,47.9667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brandenberg,47.8333,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bregenbach,48.0333,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bruderhalde,47.8833,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79256 Buchenbach,47.9667,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchholz,48.0833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼reten,47.85,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79211 Denzlingen,48.0667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorf,47.8167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Einsiedel,47.95,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elend,47.8667,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlenbach,47.9833,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschengrund,48.0167,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fahl,47.85,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fahrenberg,47.95,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkensteig,47.95,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feldbergerhof,47.8667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischbach,47.85,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79102 Freiburg im Breisgau,48,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78120 Furtwangen,48.05,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¶hrental,48.0333,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geiersnest,47.9167,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geschwend,47.8,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Griesdobel,47.95,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸkappel,47.95,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79194 Gundelfingen,48.05,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nterstal,47.9667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halden,47.8833,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasbach,47.8333,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimeck,48.0833,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herdern,48.0167,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrenschwand,47.7667,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinter Breg,48.0333,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterdorf,47.9333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hintereschbach,48.0167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterfalkau,47.8667,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79194 Hinterheuweiler,48.05,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterstadel,47.7667,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HinterstraÃŸ,48,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hintertal,47.9167,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterthal,47.9833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofsgrund,47.9,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohlengraben,47.9667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzinshaus,47.8,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzschlag,47.9833,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶fle,47.75,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶llsteig,47.9167,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶lzlebruck,47.9167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rnegrund,47.9167,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78148 HÃ¼bschental,48.05,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- In der Spirzen,47.9667,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79872 Innerlehen,47.8,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jostal,47.95,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaisershaus,47.8,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzensteig,48.0667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzental,47.9333,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kilpachtal,48.0667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79199 Kirchzarten,47.9667,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleines Tal,47.9667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laitenbach,47.8333,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79289 Langackern,47.9333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenberg,48,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Littenweiler,47.9833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loch,47.7833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menzenschwand-Hinterdorf,47.8333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menzenschwand-Vorderdorf,47.8167,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79249 Merzhausen,47.9667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelfalkau,47.8667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muggenbrunn,47.85,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mutterslehen,47.7667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤derstal,48.0333,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤ttle,47.75,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlingen,47.8833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenweg,48.0833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuglashÃ¼tten,47.85,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuhÃ¤user,48.05,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuhÃ¤usle,47.9833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukirch,48.0167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neustadt,47.9,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nonnenbach,48.0833,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberaltenweg,47.9167,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79677 OberbÃ¶llen,47.8,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obere Blechschmiede,47.95,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberer Felsen,48.0833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfischbach,47.8333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79856 OberhÃ¶llsteig,47.9,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberibental,48,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlangenordnach,47.9667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlehen,47.7833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlehmannsgrund,48.05,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberneuhof,47.85,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObernonnenbachhÃ¶fe,48.0667,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79254 Oberried,47.9333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obertal,48.05,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oedenbach,47.9167,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ohrensbach,48.0333,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OhrensbÃ¤chle,48.0333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffendobel,47.95,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prestenberg,47.7667,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PrÃ¤g,47.7833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raben,48.05,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rain,48.0333,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckenberg,47.9833,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rinken,47.8833,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohr,48.0333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roturach,47.9833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¤nke,48.0167,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼tte,47.8667,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ttehof,47.8,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saig,47.8833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79837 Sankt Blasien,47.7667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
