Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Theodor-von- Grohmann-Hütte Ridnaun,46.9519,11.2311,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2254,1e25
W,Issenangeralm südöstlich von Neustift im Stubaital,47.0958,11.3375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1372,1e25
W,Kuh-Alm beim Roßkopf,46.9115,11.3754,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1897,1e25
W,Nürnberger Hütte im Langental,46.9936,11.2178,1,1,2006,0,0,0,Hütte: DAV Nürnberg,178,Black,S+N,2297,1e25
W,Ontratts-Alm im Jaufental,46.8349,11.3655,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1642,1e25
W,Müllerhütte im Hochstubai,46.9633,11.1783,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,3148,1e25
W,Wurmkoglgipfelhaus südöstlich von Obergurgl,46.8803,11.0838,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3082,1e25
W,Zollwachthütte am Simmingjöchl südwestlich von Gschnitz,46.9889,11.2444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2754,1e25
W,Zunderspitzhütte westlich von Ridnaun,46.9062,11.2774,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1980,1e25
W,Äußere Wumblsalm nordöstlich von St. Leonhard in Passeier,46.8523,11.2758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1865,1e25
W,Äußere Wurzeralm im Ridnauntal,46.8828,11.3114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1822,1e25
W,Aglsalm nordwestlich von Ridnaun,46.9419,11.2633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2016,1e25
W,Aglsbodenalm im Ridnauntal,46.9423,11.2482,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1717,1e25
W,Amberger Hütte südöstlich von Längenfeld,47.0422,11.0739,1,1,2006,0,0,0,Hütte: DAV Amberg,178,Black,S+N,2135,1e25
W,Autenalm südlich von Neustift im Stubaital,47.0931,11.3003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1658,1e25
W,Becherhaus Ridnaun,46.9609,11.1923,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,3195,1e25
W,Berggasthof Elferhütte südlich von Neustift im Stubaital,47.0951,11.3195,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2080,1e25
W,Gasthof Feuerstein im Wipptal,47.0284,11.3317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1281,1e25
W,Gasthaus Fiegl im Windachtal,46.9586,11.0628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1959,1e25
W,Freund-Alm nordwestlich von Obertelfes,46.9092,11.3681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Gewingesalm westlich von Ridnaun,46.9094,11.2783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2050,1e25
W,Gschnitzer Tribulaunhaus im Sandestal,47.0019,11.3467,1,1,2006,0,0,0,Hütte: TVN Innsbruck,178,Black,S+N,2064,1e25
W,Herzebenalm östlich von Neustift im Stubaital,47.1031,11.3356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1336,1e25
W,Hildesheimer Hütte über dem Windachtal,46.9661,11.119,1,1,2006,0,0,0,Hütte: DAV Hildesheim,178,Black,S+N,2899,1e25
W,Innere Wumblsalm nördlich von St. Leonhard in Passeier,46.8547,11.2563,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1906,1e25
W,Innere Wurzeralm im Ridnauntal,46.8839,11.3014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1905,1e25
W,Gasthof Innerhütt in Hinterpasseier,46.8108,11.1306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1444,1e25
W,Innsbrucker Hütte im Pinnisjoch,47.0432,11.3108,1,1,2006,0,0,0,Hütte: OeAV Touristenklub Innsbruck,178,Black,S+N,2369,1e25
W,Gasthaus Jaufenblick oberhalb von St. Martin im Passeiertal,46.8008,11.2305,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Gasthof Jaufensteg westlich von Stange,46.8756,11.3572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1149,1e25
W,Schneideralm  südlich von Ridnaun,46.8897,11.2964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1987,1e25
W,Klammalm im Ratschingstal,46.8686,11.2392,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1925,1e25
W,Berggasthaus Ladurner-Hütte westlich von Gossensaß,46.9403,11.3739,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Berggasthof Magdfeld im Kalmtal,46.8191,11.1872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1147,1e25
W,Mischbachalm im Stubaital,47.0594,11.27,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1848,1e25
W,Poschhaus bei Maiern,46.9003,11.2225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2113,1e25
W,Mutterberg Alm am Talschluß des Stubaitals,47.0126,11.1581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1721,1e25
W,Ochsen-Alm im Ridnauntal,46.9128,11.367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1907,1e25
W,Furt-Alm im Hinteren Pflerschtal,46.9651,11.2978,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1690,1e25
W,Padasterjochhaus nördlich von Gschnitz,47.0811,11.3637,1,1,2006,0,0,0,Hütte: TVN Wien,178,Black,S+N,2232,1e25
W,Prischer Alm nördlich von Ridnaun,46.9308,11.3059,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2160,1e25
W,Sahnestüberl südlich von Zwieselstein,46.9189,11.0448,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Siegerlandhütte im Windachtal,46.9408,11.1477,1,1,2006,0,0,0,Hütte: DAV Siegerland,178,Black,S+N,2710,1e25
W,Jugend- und Seminarhaus Obernberg westlich von Obernberg am Brenner,47.0133,11.4108,1,1,2006,0,0,0,Hütte: OeAV Innsbruck,178,Black,S+N,1400,1e25
W,Sulzenauhütte bei Ranalt,46.9958,11.1819,1,1,2006,0,0,0,Hütte: DAV Sulzenau,178,Black,S+N,2191,1e25
W,Timmels Alm im Hinterpasseier,46.9096,11.1376,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1979,1e25
W,Trunahütte nordöstlich von Gschnitz,47.0516,11.4045,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Allriß-Alm südwestlich von Innerpflersch,46.9583,11.3375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1536,1e25
W,Bremer Hütte im hintersten Gschnitztal,46.9949,11.2633,1,1,2006,0,0,0,Hütte: DAV Bremen,178,Black,S+N,2413,1e25
W,Dresdner Hütte am Stubaier Gletscher,46.9981,11.1394,1,1,2006,0,0,0,Hütte: DAV Dresden,178,Black,S+N,2302,1e25
W,Edelweißhütte  Ladurns im Pflerschtal,46.934,11.3674,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1996,1e25
W,Kalcheralmhütte bei Ratschings,46.8497,11.3219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Karalm im Pinnistal,47.0632,11.3172,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1747,1e25
W,Längentaler Alm südlich von Gries im Sellrain,47.1122,11.1186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1989,1e25
W,Gasthof Laponesalm südwestlich von Gschnitz,47.0128,11.3025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1472,1e25
W,Almwirtschaft Alte Lenzenalm südöstlich von Zwieselstein,46.9222,11.0399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1896,1e25
W,Milderaun-Alm nordwestlich von Krößbach,47.0875,11.2569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1671,1e25
W,Mortalm westlich von Ridnaun,46.9092,11.2572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1735,1e25
W,Pernfiecht-Alm südwestlich von Sterzing,46.8256,11.3955,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1759,1e25
W,Pinnisalm südlich von Neustift im Stubaital,47.0747,11.3272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Rauhjoch-Biwak westlich von Moos in Passeier,46.8199,11.0996,1,1,2006,0,0,0,Hütte: AVS Passeier,178,Black,S+N,2750,1e25
W,Seeberalm im Hinterpasseier,46.8694,11.1097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1844,1e25
W,Stadlalm im Ridnauntal,46.9233,11.2577,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1626,1e25
W,Starkenburger Hütte am Südfuß des Hohen Burgstall,47.1267,11.2794,1,1,2006,0,0,0,Hütte: DAV Starkenburg,178,Black,S+N,2229,1e25
W,Panoramarestaurant Sterzinger Haus am Rosskopf,46.9166,11.3965,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1930,1e25
W,Sterzinger Jaufenhaus Ratschings,46.8436,11.3278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1998,1e25
W,Wirtshaus Stöcklenalm westlich von Neustift im Stubaital,47.1,11.2067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1608,1e25
W,Gasthof-Pension Trausberg Rabenstein,46.8315,11.1274,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1419,1e25
W,Tribulaunhütte am Sandessee,46.9857,11.3256,1,1,2006,0,0,0,Hütte: CAI Sterzing,178,Black,S+N,2368,1e25
W,Jausenstation Vordere Sulztalalm südöstlich von Längenfeld,47.052,11.0556,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Sulz,178,Black,S+N,1898,1e25
W,Alpeinalm westlich von Neustift im Stubaital,47.0894,11.1764,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2042,1e25
W,Alte Magdeburger Hütte am Stubensee,46.9733,11.2847,1,1,2006,0,0,0,Hütte: CAI Sterzing,178,Black,S+N,2422,1e25
W,Brunnenkogel-Haus südöstlich von Sölden,46.9472,11.0486,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,2738,1e25
W,Franz-Senn-Hütte im obersten Alpeinertal,47.0851,11.1687,1,1,2006,0,0,0,Hütte: OeAV Innsbruck,178,Black,S+N,2147,1e25
W,Oberissalm westlich von Neustift im Stubaital,47.0946,11.1938,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1742,1e25
W,Alpengasthof Obernberger See südwestlich von Obernberg am Brenner,46.9961,11.4058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1593,1e25
W,Schneeberghütte im Passeiertal,46.8992,11.1817,1,1,2006,0,0,0,Hütte: Südtiroler Bergbaumuseum,178,Black,S+N,2355,1e25
W,Hochalm-Hütte nordöstlich von Moos in Passeier,46.8456,11.1919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2174,1e25
W,Gasthof Hochfirst am Timmelsjoch,46.888,11.1268,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Hochstubaihütte nordöstlich von Sölden,46.9814,11.0644,1,1,2006,0,0,0,Hütte: DAV Dresden,178,Black,S+N,3173,1e25
W,Neue Regensburger Hütte im obersten Falbesontal,47.0547,11.1983,1,1,2006,0,0,0,Hütte: DAV Regensburg,178,Black,S+N,2286,1e25
W,Neue Teplitzer Hütte Ridnauntal,46.9556,11.2272,1,1,2006,0,0,0,Hütte: CAI Sterzing,178,Black,S+N,2586,1e25
W,Hotel Waldcafe Knofloch in Falbeson,47.0478,11.2311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1212,1e25
W,Falbesoner Ochsenalm südwestlich von Neustift im Stubaital,47.0553,11.2164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1822,1e25
W,Gasthaus  Auffangalm westlich von Neustift im Stubaital,47.1081,11.2656,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Brandstattalm westlich von Neustift im Stubaital,47.1072,11.2581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Oberglanegg Alm im Hinterpasseier,46.8766,11.107,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2062,1e25
W,Bacherwandalm südwestlich von Neustift im Stubaital,47.0486,11.2458,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Alpengasthaus Alt-Bärnbad im Oberbergtal,47.1142,11.2658,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1248,1e25
W,Bsuchalm im Langetal,47.0131,11.2256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Bergrestaurant Agrar südöstlich von Neustift im Stubaital,47.0983,11.3222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1812,1e25
W,Jausenstation Bichlhof westlich von Neustift im Stubaital,47.1036,11.2769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Jausenstation Forchach westlich von Neustift im Stubaital,47.1064,11.2836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1341,1e25
W,Grawaalm südwestlich von Neustift im Stubaital,47.0142,11.1869,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Jausenstation Hofer in Neustift im Stubaital,47.1111,11.2931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1284,1e25
W,Jochdohle "Top of Tyrol" am Stubaier Gletscher,46.9753,11.1089,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3150,1e25
W,Oberer Kartnallhof Neustift im Stubaital,47.1111,11.2931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1284,1e25
W,Klamperbergalm südwestlich von Neustift im Stubaital,47.0778,11.2853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1795,1e25
W,Oberhausalm bei Ranalt,47.0403,11.2247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Seducker Hochalm westlich von Neustift im Stubaital,47.115,11.21,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2256,1e25
W,Sulzenaualm im Stubaital,47.0042,11.1853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1847,1e25
W,Tschangelairalm südwestlich von Neustift im Stubaital,47.0236,11.2153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Trunaalm nordwestlich von Obernberg am Brenner,47.0386,11.3985,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1913,1e25
W,Gastwirtschaft St. Magdalena östlich von Gschnitz,47.0453,11.3764,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1661,1e25
W,Alpensporthotel Neustifterhof in Neder,47.1183,11.3253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Bedienungsrestaurant  Schaufelspitz am Stubaier Gletscher,46.9872,11.1153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2900,1e25
W,Obere Ulfasalm im Passeier Tal,46.7878,11.1697,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1960,1e25
W,Gasthof Schönau an der Straße zum Timmelsjoch,46.8871,11.1384,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1728,1e25
W,Pfeifer-Huisele Skihütte westlich von Gossensaß,46.9408,11.3741,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1705,1e25
W,Almis Berghotel in Obernberg am Brenner,47.0164,11.4222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Vallmingalm am Rosskopf,46.921,11.3838,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1814,1e25
W,Stern-Hütte am Rosskopf,46.9144,11.3942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1946,1e25
W,Rasthaus Timmelsjoch,46.9051,11.0963,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2509,1e25
W,Hintere Sulztalalm südöstlich von Längenfeld,47.0454,11.0743,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2095,1e25
W,A- BÃ¤renbad,47.1167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casateia,46.8833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corvara in Passiria,46.8667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fleres,46.9667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschnitz,47.05,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochgurgl,46.9,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ii Callo,46.85,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KrÃ¶ssbach,47.0833,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Vid,46.9,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laponisalpe,47.0167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga di Valmigna,46.9167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mareta,46.9,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masseria,46.9167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Milders,47.1,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mutterbergeralm,47.0167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neustift im Stubaital,47.1167,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberberg,47.1167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberisshÃ¼tte,47.1,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obernberg am Brenner,47.0167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pillberg,46.9,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Plata,46.8333,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Racines,46.8667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ranalt,47.0333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Leonardo in Passiria,46.8167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino,46.7833,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino Montenevoso,46.9,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stanghe,46.8833,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stulles,46.8333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter-Gurgl,46.8833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Val di Mezzo,46.85,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VolderauerhÃ¶fe,47.0667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwieselstein,46.9333,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Zuckerhütl,46.9643,11.1538,1,1,2006,0,0,0,Berg,178,Black,S+N,3507,1e25
W,Habicht,47.0436,11.2894,1,1,2006,0,0,0,Berg,178,Black,S+N,3277,1e25
W,Schrankogel,47.0442,11.099,1,1,2006,0,0,0,Berg,178,Black,S+N,3496,1e25
W,Hohe Villerspitze,47.1068,11.1656,1,1,2006,0,0,0,Berg,178,Black,S+N,3087,1e25
W,Schaufelspitze,46.9786,11.1154,1,1,2006,0,0,0,Berg,178,Black,S+N,3332,1e25
W,Wilde Leck,47.0028,11.0622,1,1,2006,0,0,0,Berg,178,Black,S+N,3361,1e25
W,Wilder Freiger,46.9705,11.1903,1,1,2006,0,0,0,Berg,178,Black,S+N,3418,1e25
W,Innere Wetterspitze,46.9964,11.2467,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Hoher Seeblaskogel,47.0952,11.0749,1,1,2006,0,0,0,Berg,178,Black,S+N,3235,1e25
W,Wilder Pfaff,46.9661,11.1644,1,1,2006,0,0,0,Berg,178,Black,S+N,3458,1e25
W,Schrandele,47.0544,11.1112,1,1,2006,0,0,0,Berg,178,Black,S+N,3393,1e25
W,Gschnitzer Tribulaun,46.9904,11.3456,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Sonklarspitze,46.9553,11.1656,1,1,2006,0,0,0,Berg,178,Black,S+N,3467,1e25
W,Kirchdachspitze,47.0672,11.3417,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Ruderhofspitze,47.0396,11.1429,1,1,2006,0,0,0,Berg,178,Black,S+N,3474,1e25
W,Stubaier Wildspitze,46.983,11.0993,1,1,2006,0,0,0,Berg,178,Black,S+N,3340,1e25
W,Rinnenspitze,47.0858,11.1412,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Hinterer Daunkopf,47.0042,11.0964,1,1,2006,0,0,0,Berg,178,Black,S+N,3225,1e25
W,Allerleigrubenspitze,46.9943,11.4235,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,Ernst Riml Spitze,47.0855,11.0619,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Gargglerin,47.0089,11.3286,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Großer Trögler,46.9957,11.1603,1,1,2006,0,0,0,Berg,178,Black,S+N,2902,1e25
W,Hinterer Brunnenkogel,47.0742,11.1029,1,1,2006,0,0,0,Berg,178,Black,S+N,3325,1e25
W,Hohe Burg,47.0749,11.3777,1,1,2006,0,0,0,Berg,178,Black,S+N,2198,1e25
W,Kalkwand,47.0468,11.3191,1,1,2006,0,0,0,Berg,178,Black,S+N,2564,1e25
W,Kerrachspitze,47.0819,11.2161,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Kesselspitze,47.1007,11.3647,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Kreuzjöchl,47.0152,11.3618,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Kuhscheibe,47.0128,11.055,1,1,2006,0,0,0,Berg,178,Black,S+N,3188,1e25
W,Leitnerberg,47.0417,11.4169,1,1,2006,0,0,0,Berg,178,Black,S+N,2309,1e25
W,Lüsener Fernerkogel,47.0968,11.1149,1,1,2006,0,0,0,Berg,178,Black,S+N,3298,1e25
W,Lüsenser Villerspitze,47.1155,11.1598,1,1,2006,0,0,0,Berg,178,Black,S+N,3027,1e25
W,Mairspitze,47.0055,11.2057,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Mutterberger Seespitze,47.0236,11.1089,1,1,2006,0,0,0,Berg,178,Black,S+N,3302,1e25
W,Östliche Knotenspitze,47.0647,11.1826,1,1,2006,0,0,0,Berg,178,Black,S+N,3101,1e25
W,Östliche Seespitze,47.0495,11.1518,1,1,2006,0,0,0,Berg,178,Black,S+N,3416,1e25
W,Östlicher Feuerstein,46.9718,11.2442,1,1,2006,0,0,0,Berg,178,Black,S+N,3267,1e25
W,Pflerscher Tribulaun,46.9854,11.3389,1,1,2006,0,0,0,Berg,178,Black,S+N,3097,1e25
W,Pramarnspitze,47.0237,11.2916,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Ring,47.0664,11.2284,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Südlicher Roßlauf,46.9719,11.3805,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Rötenspitze,47.0292,11.3868,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Südliche Rötenspitze,47.0199,11.2535,1,1,2006,0,0,0,Berg,178,Black,S+N,2981,1e25
W,Timmelsjochberg,46.916,11.1091,1,1,2006,0,0,0,Berg,178,Black,S+N,2951,1e25
W,Urfallspitze,46.9847,11.2123,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,Wasenwand,47.0881,11.3575,1,1,2006,0,0,0,Berg,178,Black,S+N,2563,1e25
W,Wildes Hinterbergl,47.0706,11.1069,1,1,2006,0,0,0,Berg,178,Black,S+N,3288,1e25
W,Wildkopf,47.1158,11.1969,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
W,Zwölferspitze,47.0769,11.2997,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Wurmkogel,46.8806,11.086,1,1,2006,0,0,0,Berg,178,Black,S+N,3082,1e25
W,Gamsspitzl,46.9789,11.2025,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Festkogel,46.8521,11.0512,1,1,2006,0,0,0,Berg,178,Black,S+N,3038,1e25
W,Schafgrübler,47.1008,11.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2922,1e25
W,Brennerspitze,47.0839,11.2267,1,1,2006,0,0,0,Berg,178,Black,S+N,2877,1e25
W,Vorderer Sulzkogel,47.0401,11.0624,1,1,2006,0,0,0,Berg,178,Black,S+N,2796,1e25
W,Obernberger Tribulaun,46.9892,11.3758,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Niederl,46.9942,11.2089,1,1,2006,0,0,0,Berg,178,Black,S+N,2629,1e25
W,Elferspitze,47.0825,11.3128,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Padasterkogel,47.0722,11.3653,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Schlotterjoch,46.8428,11.2498,1,1,2006,0,0,0,Berg,178,Black,S+N,2373,1e25
W,Kleine Kreuzspitze,46.8502,11.2314,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Hohe Kreuzspitze,46.855,11.2145,1,1,2006,0,0,0,Berg,178,Black,S+N,2748,1e25
W,Hofmannspitze,46.9429,11.1748,1,1,2006,0,0,0,Berg,178,Black,S+N,3113,1e25
W,Bachfallenkopf,47.0739,11.0868,1,1,2006,0,0,0,Berg,178,Black,S+N,3178,1e25
W,Weißwand,46.9834,11.3008,1,1,2006,0,0,0,Berg,178,Black,S+N,3016,1e25
W,Hoher Zahn,46.9841,11.3077,1,1,2006,0,0,0,Berg,178,Black,S+N,2924,1e25
W,Grubenkopf,46.965,11.4054,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Geierskragen,46.9664,11.417,1,1,2006,0,0,0,Berg,178,Black,S+N,2309,1e25
W,Egger Berg,47.0519,11.4309,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,Nördlicher Roßlauf,46.9837,11.3658,1,1,2006,0,0,0,Berg,178,Black,S+N,2881,1e25
