Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Grautheller östlich von Lysebotn,59.1125,6.87694,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,770,1e25
W,Ådneram Turisthytte in Aadneram,59.0172,6.93111,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,580,1e25
W,Kringlevatn westlich von Homme,59.2386,7.03972,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,940,1e25
W,Litle Aurådal westlich von Valle,59.19,6.87528,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,770,1e25
W,Taumevatn nördlich von Suleskard,59.1028,6.9875,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,750,1e25
W,Børsteinen westlich von Suleskard,59.035,6.80556,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,870,1e25
W,Eidavatn östlich von Kleivaland,59.2703,6.7375,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,1080,1e25
W,Heiberghytta Grautheller nordöstlich von Flørli,59.1108,6.87667,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,760,1e25
W,Heibergtunet Storevatn nördlich von Suleskard,59.1478,7.02194,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,965,1e25
W,Storsteinen westlich von Homme,59.28,6.90944,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,950,1e25
W,N- Fidjeland,58.95,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lyse,59.0667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Suleskard,59.0167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…dneram,59.0167,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
