Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Planinarska kuća Stalak Velika Kapela/Mala Javornica,45.1682,14.9651,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1046,1e25
W,Planinarski dom  Bijele Stijene,45.295,14.8836,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,875,1e25
W,Planinarsko sklonište Jakob Mihelčić Velika Kapela/Bjelolasica,45.269,14.9659,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1460,1e25
W,Planinarska kuća Jančarica Velika Kapela/Bjelolasica,45.2707,14.9319,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1239,1e25
W,Planinarski dom na Klek Velika Kapela,45.2583,15.1442,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1000,1e25
W,Planinarsko sklonište Miroslav Hirtz Velika Kapela/Bijele Stijene,45.2198,14.9749,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1280,1e25
W,Planinarsko sklonište Ratkovo Samarske stijene,45.2364,14.9487,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1174,1e25
W,Planinarsko sklonište Bitorajka,45.2942,14.7872,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1303,1e25
W,Planinarska kuća Bijele Stijene Velika Kapela/Bijele Stijene,45.2185,14.9775,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1280,1e25
W,HR- (( Crni Kal )),45.2178,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Mala Gora )),45.1756,14.8997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Pleteno )),45.1686,14.8631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Å ator )),45.0686,14.8825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Alan,45.0689,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Begovo Razdolje,45.3036,14.8975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bile,45.0647,14.8944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bukovlje,45.0272,15.1147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DreÅ¾niÄko Brezno,45.1833,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Francikovac,45.0056,14.9483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja DreÅ¾nica,45.15,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja Kamenica,45.05,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Grabova Lokva,45.025,15.0219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GraÄac,45.2086,15.1325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JanetiÄ‡i,45.1589,15.0678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jasenak,45.2328,15.0442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Javorje Krmpotsko,45.0931,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KlariÄ‡evac,45.0175,14.9178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Klenovica-Å½rnovnica,45.1028,14.8458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kosova Buljina,45.0411,14.9133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Krakar,45.1833,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Krivi Put,45.0325,14.9631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Krmpote-Vodice,45.0847,14.8711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ledenice,45.1419,14.8428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Luka Krmpotska,45.1047,14.9061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MaljkoviÄ‡i,45.0019,15.0431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mrkopalj,45.3156,14.8553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mrzli Dol,45.0342,14.9772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Musulinski Potok,45.25,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- NikoliÄ‡i,45.1108,15.1231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Novi Vinodolski,45.1281,14.7889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Omar,45.1064,14.9058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ParaliÅ¡te,45.1761,15.0419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Partizanska DreÅ¾nica,45.15,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PluÅ¾nice,45.1744,14.8261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podbilo,45.0425,14.9406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podmelnik,45.0975,14.8964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Povile,45.1172,14.8236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Premperi,45.1522,14.8633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RaduloviÄ‡i,45.1158,15.0939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SekiÄ‡i,45.1278,15.0653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SeoÄani,45.1333,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sibinj Krmpotski,45.0431,14.8817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TataloviÄ‡i,45.1372,15.1044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TomiÄ‡i,45.1475,15.0356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TrboviÄ‡i,45.15,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Tribotinj,45.1747,14.8328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TuÅ¾eviÄ‡,45.05,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Velike RuÅ¡evo,45.0897,14.9056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Veljun,45.0061,14.9597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vid,45.1539,14.7772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VodoteÄ,45.05,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vojni Tuk,45.3011,14.8725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VrataruÅ¡a,45.0331,14.9192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VukeliÄ‡-Draga,45.0767,14.8917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zagon,45.1444,14.8211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Znidovac,45.2328,15.1264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ZrniÄ‡i,45.1161,15.1236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å uÅ¡anj,45.0553,14.9033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å uÅ¡njavi,45.0556,15.075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å½upanjol,45.005,15.0264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Klek,45.1543,15.0843,1,1,2006,0,0,0,Berg,178,Black,S+N,1181,1e25
W,Bjelolasica,45.273,14.962,1,1,2006,0,0,0,Berg,178,Black,S+N,1534,1e25
W,Bijele Stijene,45.233,14.967,1,1,2006,0,0,0,Berg,178,Black,S+N,1335,1e25
