Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chalet du Creux Percé westlich von Prenois,47.3794,4.86613,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,479,1e25
W,Refuge Fixin nordöstlich von Clémencey,47.2561,4.9081,1,1,2006,0,0,0,Hütte: Association des amis de Chamerey,178,Black,S+N,500,1e25
W,Cabane de Montmain südllich von Gergueil,47.2147,4.8256,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,582,1e25
W,Grange du Leuzeu westlich von Flavignerot,47.2762,4.8921,1,1,2006,0,0,0,Hütte: Les Amis du Val de Leuzeu,178,Black,S+N,430,1e25
W,Abri de la Bossière westllich von Gevrey-Chambertin,47.2257,4.95046,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Lavoir du XIXème siècle nordöstlich von Darois,47.3945,4.9491,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,470,1e25
W,Lavoir de Francheville in Francheville,47.4549,4.88887,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Abri du Sapin du Garde östlich von Flavignerot,47.2822,4.97145,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,315,1e25
W,Lavoir et Fontaine d'Étaules nördlich von Étaules,47.4151,4.94063,1,1,2006,0,0,0,Hütte: Étaules,178,Black,S+N,480,1e25
W,Ruine du moulin de Val Courbe westlich von Val-Suzon,47.4027,4.86571,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,385,1e25
W,Abri sommaire au dessus de la Grande Combe nördlich von Val-Suzon,47.4156,4.89077,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,470,1e25
W,Roche Château westlich von Messigny-et-Vantoux,47.4103,4.99582,1,1,2006,0,0,0,Hütte: Réserve naturelle du Val Suzon,178,Black,S+N,396,1e25
W,Kiosque dessus de la Combe de Brochon westlich von Brochon,47.244,4.949,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,463,1e25
W,F- Agey,47.2833,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ahuy,47.3667,5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ancey,47.3333,4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arcey,47.2833,4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AsniÃ¨res-lÃ¨s-Dijon,47.3833,5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barbirey-sur-Ouche,47.25,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Baulme-la-Roche,47.35,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blaisy-Bas,47.3667,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blaisy-Haut,47.35,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blessey,47.4833,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bligny-le-Sec,47.4333,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bordes-Bricard,47.4167,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bordes-Pillot,47.4,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brochon,47.2333,4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bussy-la-Pesle,47.3667,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cestres,47.4333,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chamboeuf,47.2333,4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champagny,47.4667,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champrenault,47.4,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chanceaux,47.5167,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charencey Haut,47.4167,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charmoy,47.3667,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChenÃ´ve,47.2833,5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ©nÃ©roilles,47.4833,4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cinq Fonts,47.45,4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ClÃ©mencey,47.25,4.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corcelles-les-Monts,47.3,4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courtivron,47.5333,4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Curtil-Saint-Seine,47.45,4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Daix,47.35,5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Darois,47.3833,4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- DrÃ©e,47.35,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fixin,47.25,4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Flavignerot,47.2833,4.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fleurey-sur-Ouche,47.3167,4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontaine-lÃ¨s-Dijon,47.35,5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontette,47.3667,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Francheville,47.45,4.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fromenteau,47.4,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FrÃ©nois,47.5333,4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gergueil,47.2333,4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gevrey-Chambertin,47.2333,4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gissey-sur-Ouche,47.2667,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Godan,47.35,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grand VallÃ©e,47.55,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GrÃ©nand-lÃ¨s-Sombernon,47.2667,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hauteville-lÃ¨s-Dijon,47.3667,5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bonde,47.4,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Casquette,47.4333,4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Fillotte,47.3333,5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Rochotte,47.4167,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lamargelle,47.5333,4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lantenay,47.3333,4.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Larrey,47.3167,5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Plain dâ€™Ahuy,47.4167,4.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Abergement,47.55,4.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marsannay-la-CÃ´te,47.2667,4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mesmont,47.3167,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Messigny,47.4,5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moloy,47.5333,4.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ¢lain,47.3167,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Panges,47.3667,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pasques,47.3667,4.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pellerey-sur-lâ€™Ignon,47.5,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Perrigny-lÃ¨s-Dijon,47.2667,5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PlombiÃ¨res-lÃ¨s-Dijon,47.3333,4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poncey-sur-lâ€™Ignon,47.5,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-de-Pany,47.3,4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prairay,47.45,4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prenois,47.3833,4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ¢lon,47.3,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©silly,47.4667,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- QuÃ©migny-Poisot,47.2333,4.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Remilly-en-Montagne,47.2833,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Germain-Source-Seine,47.5,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-HÃ©lier,47.3833,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Seine-lâ€™Abbaye,47.4333,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Victor-sur-Ouche,47.2333,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Foy,47.4333,4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marie-sur-Ouche,47.2833,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salmaise,47.45,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saussy,47.4667,4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savigny-le-Sec,47.4333,5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savigny-sous-MÃ¢lain,47.3333,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savranges,47.3333,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sombernon,47.3,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Talant,47.3167,5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tarsul,47.5333,4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trouhaut,47.4,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Turcey,47.4,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Urcy,47.2667,4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Val-Suzon,47.4167,4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vantoux lÃ¨s Dijon,47.4,5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaux-Saules,47.4667,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Velars-sur-Ouche,47.3333,4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vernot,47.4833,4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verrey-sous-DrÃ©e,47.3667,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verrey-sous-Salmaise,47.4333,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vielmoulin,47.3167,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villecomte,47.5167,5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villotte-Saint-Seine,47.4333,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰channay,47.2833,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰taules,47.4,4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
