Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dachsbauhuette südlich von Bad Liebenzell,48.7557,8.74111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,269,1e25
W,Naturfreundehaus Römerberg Keltern-Dietlingen,48.8952,8.6075,1,1,2006,0,0,0,Hütte: TVN Keltern-Dietlingen,178,Black,S+N,264,1e25
W,Wanderheim Zavelstein in Bad Teinach-Zavelstein,48.6997,8.69363,1,1,2006,0,0,0,Hütte: SWV Calw,178,Black,S+N,610,1e25
W,Wanderheim am Schlossberg Neuenbürg,48.8471,8.59758,1,1,2006,0,0,0,Hütte: SWV Neuenbürg,178,Black,S+N,362,1e25
W,Jugendherberge Burg Rabeneck in Pforzheim,48.8689,8.68236,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,250,1e25
W,Gaststätte Zauberberg südlich von Straubenhardt,48.8381,8.54733,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,480,1e25
W,Gaststätte Waldhexe südöstlich von Dennach,48.8153,8.57662,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,380,1e25
W,Wanderheim am Schlossberg in Neuenbürg,48.847,8.5971,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,362,1e25
W,Waldrestaurant Fuchsklinge bei Calw-Hirsau,48.7289,8.74692,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Allmandhütte östlich von Schömberg,48.789,8.68751,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,265,1e25
W,Ameisenwald-Hütte bei Engelsbrand,48.818,8.67024,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,639,1e25
W,Arnbacher Blockhütte bei Neuenbürg,48.8411,8.57372,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,512,1e25
W,Birkenwaldhütte südöstlich von Neuenbürg,48.8354,8.61665,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,561,1e25
W,Brandhütte westlich von Höfen an der Enz,48.798,8.56505,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,649,1e25
W,Butterhütte südlich von Bad Wildbad,48.7247,8.55067,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,699,1e25
W,Drei-Jäger-Hütte südöstlich von Pforzheim,48.8737,8.72845,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,426,1e25
W,Dreitannen-Hütte nordwestlich von Martinsmoos,48.6471,8.60743,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,628,1e25
W,Eberhard-Essich-Hütte nordöstlich von Neuenbürg,48.8526,8.60849,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,311,1e25
W,Pavillon in Weißenstein,48.8773,8.67487,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,270,1e25
W,Eichberghütte östlich von Neuenbürg,48.8444,8.62531,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,487,1e25
W,Fischerhütte nordwestlich von Agenbach,48.7107,8.56,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,510,1e25
W,Flößerhütte östlich von Bad Wildbad,48.7436,8.57852,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,470,1e25
W,Föhrbrunnenhütte nördlich von Naislach,48.7408,8.6247,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,683,1e25
W,Förster-Wolf-Pavillon südlich von Birkenfeld,48.8646,8.64644,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,348,1e25
W,Grillhuette westlich von Schömberg,48.8043,8.61941,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,740,1e25
W,Grünhütte nördlich von Altburg,48.7349,8.70902,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,569,1e25
W,Hägarhütte nordöstlich von Schellbronn,48.8252,8.75554,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,478,1e25
W,Hans-Lutz-Hütte bei Bad Wildbad,48.7425,8.55512,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,683,1e25
W,Bootshaus an der Enz bei Birkenfeld,48.8692,8.64647,1,1,2006,0,0,0,Hütte: Ski-Club-Pforzheim,178,Black,S+N,290,1e25
W,Hertha Pavillon südlich von Pforzheim,48.8659,8.71036,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,404,1e25
W,Herzensgrundhütte westlich von Pforzheim,48.9006,8.64474,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,344,1e25
W,Hintere Hütte östlich von Calw,48.7096,8.79973,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,548,1e25
W,Hohenwarter Heuweghütte südlich von Würm,48.8347,8.74285,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,416,1e25
W,Holzwiesen-Hütte südlich von Bad Wildbad,48.7278,8.56942,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,488,1e25
W,Holzwurm-Hütte bei Calmbach,48.7756,8.56711,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,425,1e25
W,Hornkopf-Pavillon nordöstlich von Würm,48.8628,8.7444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,337,1e25
W,Hütte Ochsenstraße östlich von Althengstett,48.7193,8.81626,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,563,1e25
W,Jungschar Hütte südlich von Calmbach,48.7589,8.58336,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,438,1e25
W,Kießling Hütte südöstlich von Pforzheim,48.8653,8.76403,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,428,1e25
W,Kneipp-Hütte bei Höfen an der Enz,48.8107,8.58147,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,369,1e25
W,Knoll Hütte westlich von Büchenbronn,48.8576,8.64629,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,464,1e25
W,Kretz-Hütte südöstlich von Büchenbronn,48.8404,8.68693,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,360,1e25
W,Kreuzsteinhütte westlich von Calmbach,48.7749,8.54946,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,677,1e25
W,Martha-Preuss-Hütte westlich von Bad Wildbad,48.7477,8.5433,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,541,1e25
W,Meisternkopfhütte nordöstlich von Bad Wildbad,48.7594,8.56866,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Neuenbürger Sauhütte südlich von Neuenbürg,48.8381,8.58068,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,522,1e25
W,Pavillion bei Neuenbürg,48.8472,8.59215,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,325,1e25
W,Pavillon Heidelbeerwald südlich von Buckenberg,48.8475,8.72839,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,465,1e25
W,Pfatschbachhütte westlich von Büchenbronn,48.8534,8.64804,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,415,1e25
W,Reute-Hütte westlich von Bad Liebenzell,48.782,8.70442,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,577,1e25
W,Riesenstein-Hütte südlich von Bad Wildbad,48.7399,8.55725,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,718,1e25
W,Rolf-Hammann-Hütte nördlich von Monakam,48.796,8.74888,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,438,1e25
W,Schaierhuette östlich von Bieselsberg,48.8052,8.72734,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,521,1e25
W,Unterstandshütte Birkach südöstlich von Calw,48.6967,8.79258,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,539,1e25
W,Schwannhütte südlich von Schömberg,48.7693,8.64085,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,668,1e25
W,Simmelhütte südlich von Bad Wildbad,48.7359,8.55229,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,696,1e25
W,Sittig-Hütte südlich von Pforzheim,48.8437,8.70575,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,470,1e25
W,Sitzbankhütte südwestlich von Höfen an der Enz,48.79,8.5656,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,621,1e25
W,Steinbuckelhuette östlich von Langenbrand,48.8021,8.65854,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,562,1e25
W,Stephanwasenhütte südwestlich von Höfen an der Enz,48.7938,8.56123,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,641,1e25
W,Welzberghütte nördlich von Calw,48.731,8.73707,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,450,1e25
W,Wetterfahnen-Hütte nördlich von Bad Wildbad,48.7605,8.5442,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,719,1e25
W,Naturfreundehaus Lettenbrunnenhütte südöstlich von Pforzheim,48.8667,8.75313,1,1,2006,0,0,0,Hütte: TVN Pforzheim,178,Black,S+N,435,1e25
W,Zordel Fischzucht Eyachtal südlich von Neuenbürg,48.8135,8.56813,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,390,1e25
W,Naturfreundehaus Aidlingen Aidlingen,48.6775,8.89172,1,1,2006,0,0,0,Hütte: TVN Stuttgart,178,Black,S+N,430,1e25
W,Naturfreundehaus Wanderheim Birkenfeld Birkenfeld,48.8676,8.64333,1,1,2006,0,0,0,Hütte: TVN Birkenfeld,178,Black,S+N,310,1e25
W,Apartment Lucia in Bad Wildbad,48.7555,8.54397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,473,1e25
W,Schwanenwirts Kuhstall nördlich von Wurmberg,48.885,8.81798,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,D- Agenbach,48.7,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71134 Aidlingen,48.6667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altbulach,48.6667,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altburg,48.7167,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alter GÃ¶bricherweg,48.9167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arnbach,48.8667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75378 Bad Liebenzell,48.7667,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beinberg,48.7667,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berneck,48.6,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bieselberg,48.8,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75217 Birkenfeld,48.8667,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenberg,48.6667,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bruderhaus,48.6167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¶tzingen,48.8833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buckenberg,48.9,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75382 BÃ¼chelbronn,48.7333,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼chenbronn,48.85,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hlhof,48.7833,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75365 Calw,48.7167,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- CharlottenhÃ¶he,48.7833,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75392 Deckenpfronn,48.65,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dennach,48.8167,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DennjÃ¤cht,48.8167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deufringen,48.6667,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietlingen,48.9,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DillweiÃŸenstein,48.8667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¤tzingen,48.7167,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebershardt,48.6,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eberspiel,48.7333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72224 Ebhausen Ã¼ber Wollhausen,48.5833,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Effringen,48.6167,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71139 Ehningen,48.6667,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Emberg,48.6833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75331 Engelsbrand,48.8333,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ErnstmÃ¼hl,48.75,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschbach,48.6333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eutingen an der Enz,48.9167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71287 Flacht,48.8333,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71292 Friolzheim,48.8333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gaugenwald,48.6333,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75391 Gechingen,48.7,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grunbach,48.8333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¤fenhausen,48.8667,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71116 GÃ¤rtringen,48.65,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼ltlingen,48.65,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HagenschieÃŸ,48.8833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haselstall,48.6667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen an der WÃ¼rm,48.7833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71296 Heimsheim,48.8,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71083 Herrenberg,48.6,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirsau,48.7333,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofstett,48.65,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenwart,48.8333,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzbronn,48.65,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Huchenfeld,48.85,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75339 HÃ¶fen an der Enz,48.8,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼nerberg,48.6667,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Igelsloch,48.75,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Iptingen,48.8833,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75228 Ispringen,48.9167,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kapfenhardt,48.8,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kentheim,48.6833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75249 Kieselbronn,48.9333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlerstal,48.6667,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kuppingen,48.6167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenbrand,48.8,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehenweiler,48.7,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liebelsberg,48.6667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzenhardt,48.7,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Malmsheim,48.7833,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Martinsmoos,48.6333,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meistern,48.6833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merklingen,48.7667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mindersbach,48.5833,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Monakam,48.7833,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71297 MÃ¶nsheim,48.8667,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶ttlingen,48.7667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlhausen,48.8,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nklingen,48.7667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Naislach,48.7167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75387 Neubulach,48.65,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeubÃ¤rental,48.8833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75242 Neuhausen,48.8,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhengstett,48.7333,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75389 Neuweiler,48.6667,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75223 Niefern-Ã–schelbronn,48.9167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71154 Nufringen,48.6167,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhaugstett,48.65,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberjesingen,48.6167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberjettingen,48.5833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkollwangen,48.6667,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlengenhardt,48.7833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernhausen,48.8667,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberniebelsbach,48.8833,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75394 Oberreichenbach,48.7333,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersulz,48.6,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OelÃ¤nderle,48.7,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75395 Ostelsheim,48.7167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottenbronn,48.7333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Perouse,48.8167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75173 Pforzheim,48.8833,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfrondorf,48.5833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pinache,48.9,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71272 Renningen,48.7667,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reutin,48.6167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75305 Rotenbach,48.8333,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotfelden,48.6,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudmersbach,48.8667,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶tenbach,48.7,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salmbach,48.8167,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schafhausen,48.7167,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schellbronn,48.8167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmieh,48.6833,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwann,48.85,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenberg,48.7833,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75328 SchÃ¶mberg,48.7833,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbronn,48.6333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seitzental,48.65,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Serres,48.9,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SiehdichfÃ¼r,48.7333,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75397 Simmozheim,48.75,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommenhardt,48.6833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75385 SpeÃŸhardt,48.7,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SpieÃŸfeld,48.7667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spindlershof,48.7333,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stammheim,48.7,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinegg,48.8167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strietweg,48.8833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75233 Tiefenbronn,48.8333,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterhaugstett,48.7667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterkollbach,48.75,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterlengenhardt,48.7833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75399 Unterreichenbach,48.8333,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersulz,48.6167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldrennach,48.8333,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wart,48.6167,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71263 Weil der Stadt,48.75,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiler,48.8833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weissach,48.8333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weltenschwann,48.7167,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wenden,48.6167,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75446 Wiernsheim,48.8833,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75323 Wildbad im Schwarzwald,48.75,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72218 Wildberg,48.6333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WilhelmshÃ¶he,48.85,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71299 Wimsheim,48.85,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windhof,48.7167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75449 Wurmberg,48.8667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶llhausen,48.5833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼rm,48.8667,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼rzbach,48.7167,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zainen,48.7667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zavelstein,48.6667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zwerenberg,48.6333,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–schelbronn,48.9,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
