Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Unterstand Boschrain-Hütte östlich von Rimbach,49.6207,8.79814,1,1,2006,0,0,0,Hütte: Verein Naturpark Bergstraße-Odenwald,178,Black,S+N,360,1e25
W,Eichelbergturm nördlich von Wilhelmsfeld,49.4994,8.74444,1,1,2006,0,0,0,Hütte: Odenwaldklub Mannheim,178,Black,S+N,525,1e25
W,Felsberghütte im Lautertal,49.7214,8.69167,1,1,2006,0,0,0,Hütte: DAV Darmstadt-Starkenburg,178,Black,S+N,254,1e25
W,Heidelberger Haus in Weinheim-Steinklingen,49.5084,8.74636,1,1,2006,0,0,0,Hütte: Odenwaldklub Heidelberg,178,Black,S+N,360,1e25
W,Naturfreundehaus Kohlhof Schriesheim-Altenbach,49.4827,8.75597,1,1,2006,0,0,0,Hütte: TVN Mannheim,178,Black,S+N,470,1e25
W,Aussichtspunkt Ohlyturm nordwestlich von Lautertal,49.7296,8.68421,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,515,1e25
W,Unterstandshütte Wilhelm-Riesinger-Hütte bei Gammelsbach,49.5049,8.95283,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,230,1e25
W,Unterstand Strangwasen bei Handschuhsheim,49.4497,8.71506,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,430,1e25
W,Unterstand Zimmerholz-Hütte bei Dossenheim,49.4577,8.70258,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,320,1e25
W,Hütte Am großen Heddesbach bei Schriesheim,49.4836,8.69231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,290,1e25
W,Naturfreundehaus Schriesheimer Hütte bei Schriesheim,49.4934,8.71228,1,1,2006,0,0,0,Hütte: TVN Schriesheim,178,Black,S+N,370,1e25
W,Unterstandshütte Salzbrunnen-Hütte bei Ober-Hambach,49.6694,8.70033,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,450,1e25
W,Unterstandshütte Dammrückhütte bei Seeheim,49.7615,8.66878,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,230,1e25
W,Unterstand Am Michelbach südlich von Wünschmichelbach,49.5011,8.75353,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Unterstand Am Lindelbrunnen bei Güttersbach,49.629,8.92111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,337,1e25
W,Unterstand Kriemhilden-Hütte bei Grasellenbach,49.6203,8.87069,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,502,1e25
W,Unterstand Am Steinbruch Borstein südöstlich von Rimbach,49.6063,8.79389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,405,1e25
W,Unterstand Hofgut Hohenöd bei Heiligkreuzsteinach,49.5016,8.78937,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,415,1e25
W,Waldgaststätte Stiefelhütte bei Unter-Abtsteinach,49.5195,8.80092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,505,1e25
W,Hütte Im Geisengrund nordöstlich von Schönau,49.4465,8.82877,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,385,1e25
W,Unterstand Am Viehbrunnen nordwestlich von Michelbuch,49.4447,8.83754,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,330,1e25
W,Unterstand Am Lustbrunnen nordwestlich von Birkenau,49.5754,8.68562,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,271,1e25
W,Hütte An der Albertsteige östlich von Leutershausen,49.4963,8.67197,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,246,1e25
W,Pavillon Dem Wanderer zur Rast südöstlich von Hirschberg an der Bergstraße,49.496,8.67591,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,295,1e25
W,Hütte Am Kanzelberg östlich von Leutershausen,49.4962,8.68743,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,377,1e25
W,Hütte Am Moltersberg nordöstlich von Schriesheim,49.4942,8.69919,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,367,1e25
W,Pavillon Am Zins nordöstlich von Schriesheim,49.4851,8.68439,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,373,1e25
W,Pavillon Am Schanzenköpfle nordöstlich von Schriesheim,49.4876,8.68069,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,324,1e25
W,Felsvorsprung Waldbrudershütte bei Hirschhorn,49.458,8.8694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,138,1e25
W,Hütte Klafterwaldhütte bei Hirschhorn,49.4464,8.86173,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,445,1e25
W,Unterstandshütte Zell bei Bad König,49.7184,8.98948,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,192,1e25
W,Unterstandshütte Am Ölberg südöstlich von Schriesheim,49.4662,8.67294,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,206,1e25
W,Unterstandshütte An der Schauenburg nördlich von Dossenheim,49.4595,8.67984,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,247,1e25
W,Unterstandshütte Über dem Geissenbachtal östlich von Schriesheim,49.468,8.69207,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,297,1e25
W,Höhengaststätte Zum weißen Stein östlich von Dossenheim,49.4532,8.72354,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,548,1e25
W,Unterstand Tempel Sophienhöhe nordwestlich von Erbach,49.6679,8.98313,1,1,2006,0,0,0,Hütte: Stadt Erbach (Odw.),178,Black,S+N,290,1e25
W,D- AffhÃ¶llerbach,49.75,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Affolterbach,49.5956,8.85556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Airlenbach,49.5892,8.92583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Albersbach,49.6289,8.72917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allertshofen,49.7467,8.71583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alsbach,49.7428,8.62778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenbach,49.4867,8.73694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altneudorf,49.4669,8.80306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asbach,49.7764,8.77,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aschbach,49.5767,8.84833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auerbach,49.7019,8.62222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Balkhausen,49.7319,8.66,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beedenkirchen,49.7347,8.70722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64743 Beerfelden,49.5669,8.97472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beerfurth,49.7208,8.86722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64625 Bensheim,49.6803,8.61611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bierbach,49.7667,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Billings,49.7564,8.79444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69488 Birkenau,49.5625,8.70694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkert,49.7522,8.94389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bockenrod,49.71,8.86778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bonsweiher,49.6175,8.71306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brandau,49.735,8.73833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64395 Brensbach,49.7739,8.88444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brombach,49.6667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤rsbach,49.5,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶llstein,49.7406,8.92111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebersberg,49.6156,8.99417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eiterbach,49.5167,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellenbach,49.6681,8.7675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elmshausen,49.7028,8.6725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elsbach,49.65,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erbach,49.6378,8.6725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlenbach,49.6672,8.74556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ernsthofen,49.7731,8.74167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erzbach,49.6833,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Etzean,49.5886,8.96694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eulsbach,49.6833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fahrenbach,49.6381,8.76917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falken-GesÃ¤ÃŸ,49.5661,8.93722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Finkenbach,49.5339,8.91694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flockenbusch,49.5,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankel,49.5333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenhausen,49.7875,8.70806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frohnhofen,49.7,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64407 FrÃ¤nkisch-Crumbach,49.7461,8.85861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rstengrund,49.6833,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rstenlager,49.7,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64658 FÃ¼rth,49.6508,8.78472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gadern,49.5844,8.81556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gadernheim,49.7158,8.74056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gammelsbach,49.5269,8.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geisenbach,49.5667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glattbach,49.6944,8.75194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gorxheim,49.54,8.71056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gronau,49.6836,8.67389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Breitenbach,49.6092,8.74417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸsachsen,49.5125,8.65667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gumpen,49.6894,8.81389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gumpersberg,49.7706,8.93194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nterfÃ¼rst,49.6367,8.97806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼ttersbach,49.6156,8.91278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haisterbach,49.6275,8.97694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammelbach,49.6367,8.83556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Handschuhsheim,49.4667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartenrod,49.5858,8.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69434 Heddesbach,49.4803,8.82806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68542 Heddesheim,49.5056,8.60361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiligkreuz,49.5086,8.69083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69253 Heiligkreuzsteinach,49.4833,8.795,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hembach,49.7292,8.92611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69502 Hemsbach,49.5917,8.64639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64646 Heppenheim an der Bergstrasse,49.6408,8.63722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herchenrode,49.7667,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hetzbach,49.5889,8.98444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilsenhain,49.5128,8.77194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hiltersklingen,49.6386,8.90528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterbach,49.55,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterheubach,49.4833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HochstÃ¤dten,49.7136,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohensachsen,49.5189,8.66861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hornbach,49.5661,8.73306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoxhohl,49.7511,8.72111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hutzwiese,49.7167,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶llerbach,49.7778,8.90028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttenthal,49.6217,8.94056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Igelsbach,49.65,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jugenheim an der Bergstrasse,49.7547,8.63611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JuhÃ¶he,49.6167,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kallstadt,49.55,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirch-Brombach,49.7364,8.95083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirschhausen,49.6447,8.68278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Gumpen,49.7167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein-Bieberau,49.7583,8.76639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69509 Kleinbreitenbach,49.6,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knoden,49.7,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kocherbach,49.6011,8.83611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolmbach,49.7081,8.75389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Korsika,49.5167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KortelshÃ¼tte,49.4806,8.92333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreidach,49.565,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krumbach,49.6639,8.79778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KrÃ¶ckelbach,49.6575,8.80194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lampenhain,49.4978,8.76556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langen-Brombach,49.7231,8.95222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenthal,49.4733,8.84806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laudenau,49.7175,8.80639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69514 Laudenbach,49.6133,8.65389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauten-Weschnitz,49.6497,8.74556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lautern,49.7217,8.72278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leonhardshof,49.55,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutershausen,49.4986,8.66278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenberg,49.7733,8.80722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64678 Lindenfels,49.685,8.78306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linnenbach,49.6567,8.75528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Litzelbach,49.6167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ludwigsdorf,49.5167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶hrbach,49.5481,8.75778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶rzenbach,49.6403,8.76,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzelbach,49.7425,8.7675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzelsachsen,49.5333,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mackenheim,49.5667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MeÃŸbach,49.7503,8.80694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelbach,49.7333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitlechtern,49.645,8.73667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittel-Kinzig,49.7594,8.95167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittershausen,49.6578,8.71472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69509 MÃ¶rlenbach,49.5992,8.73472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nschbach,49.6167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neunkirchen,49.7333,8.77583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neustadt,49.5667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neutsch,49.775,8.71111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder Liebersbach,49.5844,8.70306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Kainsbach,49.7547,8.88167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Kinzig,49.7558,8.97389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Mumbach,49.5817,8.73972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedernhausen,49.7711,8.81528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nonrod,49.7589,8.81972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¤chstenbach,49.5667,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Gersprenz,49.7333,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Hainbrunn,49.4981,8.89889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Kleingumpen,49.7,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Liebersbach,49.6,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Raidelbach,49.7167,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober SchÃ¶nmattenwag,49.54,8.86417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Abtsteinach,49.5442,8.78694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Beerbach,49.7647,8.68472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Hambach,49.6678,8.68722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Hiltersklingen,49.65,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Kainsbach,49.725,8.90389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Kinzig,49.7678,8.94472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Laudenbach,49.6142,8.67417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Modau,49.7878,8.74028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Mossau,49.6736,8.92389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Mumbach,49.5794,8.755,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Ostern,49.6833,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberflockenbach,49.5114,8.73,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkunzenbach,49.5333,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernhausen,49.7667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberscharbach,49.615,8.82444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Olfen,49.59,8.89361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peterstal,49.4492,8.7525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffen-Beerfurth,49.7167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raubach,49.5569,8.8875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehbach,49.7083,8.95333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64385 Reichelsheim,49.715,8.84306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,49.7119,8.69333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reisen,49.5789,8.71694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64668 Rimbach,49.625,8.76306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rippenweier,49.5064,8.70889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ritschweier,49.5206,8.7025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rittenweier,49.5106,8.70139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodau,49.7811,8.79472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64757 Rothenberg,49.4992,8.91917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandwiese,49.7378,8.60167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schannenbach,49.6897,8.72194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheuerberg,49.6667,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schimbach,49.5667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlierbach,49.6836,8.76611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmal-Beerbach,49.7436,8.70639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69198 Schriesheim,49.4778,8.67278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nberg,49.6933,8.64972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbrunn,49.5167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nnen,49.6289,8.99389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64342 Seeheim-Jugenheim,49.765,8.65194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seidenbach,49.6667,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seidenbuch,49.6889,8.74194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siedelsbrunn,49.5483,8.80917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silbergasse,49.4667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonderbach,49.6372,8.69194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spechtbach,49.5667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staffel,49.7333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stallenkandel,49.5833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stefansgasse,49.4667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinau,49.7472,8.79444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,49.65,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbuch,49.6836,8.95306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinklingen,49.5167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stettbach,49.75,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StraÃŸburg,49.55,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulzbach,49.5781,8.66028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
