Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Abri de Laleu Colline südwestlich von Jussarupt,48.1521,6.73256,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,658,1e25
W,Refuge Bonne Fontaine,48.0949,6.72082,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,676,1e25
W,Refuge Le Corsaire Gérardmer,48.0691,6.83452,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,750,1e25
W,Abri St Jacques,48.0591,6.9294,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1070,1e25
W,Abri de Narouel,48.0995,6.91177,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Cabane de Narouel,48.0998,6.91285,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,868,1e25
W,Abri des Cuveaux östlich von Éloyes,48.0969,6.63551,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,705,1e25
W,Chalet du Hêtre de la Vierge westlich von Cleurie,48.0583,6.665,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,722,1e25
W,Chalet de la Boulée östlich von Saint-Nabord,48.0455,6.6217,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,759,1e25
W,Abri de la Croix Claudé südlich von Gérardmer,48.0364,6.89795,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1025,1e25
W,Chalet des Charmes westlich von La Bresse,48.0067,6.81379,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,968,1e25
W,Chalet de Battion westlich von La Bresse,48.0112,6.81988,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,880,1e25
W,Cabane L' Epinette nordwestlich von Saint-Amé,48.0324,6.65027,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,718,1e25
W,Kiosque de la Croix Saint Georges westlich von Saulcy-sur-Meurthe,48.2452,6.9272,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,448,1e25
W,Abri de Menufosse nordöstlich von Basse-sur-le-Rupt,47.9973,6.80733,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,966,1e25
W,Abri du Haut de Fouchure nördlich von Basse-sur-le-Rupt,47.9958,6.7768,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,827,1e25
W,Chalet de la Truche nordwestlich von La Bresse,48.0111,6.8579,1,1,2006,0,0,0,Hütte: commune de La Bresse,178,Black,S+N,1000,1e25
W,Abri des Cinq Sentes in Rochesson,48.0262,6.78925,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,659,1e25
W,Chalet de Puisieux westlich von Remiremont,48.0281,6.5388,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,515,1e25
W,Chalet communal des Bennevises-Saint-Nabord nordwestlich von Saint-Nabord,48.0562,6.56407,1,1,2006,0,0,0,Hütte: Commune de Saint-Nabord,178,Black,S+N,630,1e25
W,F- Archettes,48.1167,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ArrentÃ¨s-de-Corcieux,48.1333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aumontzey,48.1667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Autrey,48.3,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aydoilles,48.2167,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barbey-SÃ©roux,48.1333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Basse-sur-le-Rupt,47.9833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BeaumÃ©nil,48.1833,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belmont-sur-Buttant,48.2167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Biffontaine,48.2167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brouvelieures,48.2333,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bult,48.3,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champ-le-Duc,48.2,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champdray,48.1333,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charmois-devant-BruyÃ¨res,48.1667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChenimÃ©nil,48.1333,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corcieux,48.1667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Destord,48.2667,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Deycimont,48.1667,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Docelles,48.15,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Domfaing,48.2333,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dommartin-lÃ¨s-Remiremont,48,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dompierre,48.25,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faucompierre,48.1333,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fays,48.2,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FimÃ©nil,48.1833,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontenay,48.2167,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GerbÃ©pal,48.15,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Girecourt-sur-Durbion,48.25,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grandvillers,48.2333,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Granges-sur-Vologne,48.15,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GugnÃ©court,48.25,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GÃ©rardmer,48.0667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Herpelmont,48.1667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Housseras,48.3167,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- JarmÃ©nil,48.1167,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jussarupt,48.1667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Baffe,48.1667,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bourgonce,48.3167,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle,48.1833,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Forge,48.0667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Haute Ville,48.2833,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La HoussiÃ¨re,48.2,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laval-sur-Vologne,48.2,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laveline-devant-BruyÃ¨res,48.1833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laveline-du-Houx,48.1333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Boulay,48.15,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Roulier,48.1667,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Syndicat,48.0167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Tholy,48.0833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les PouliÃ¨res,48.2,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LiÃ©zey,48.1,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LÃ©panges,48.1667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mortagne,48.2667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©mÃ©nil,48.2167,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nonzeville,48.2667,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Padoux,48.2833,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierrepont-sur-lâ€™ArentÃ¨le,48.2667,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont,48,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pouxeux,48.1,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prey,48.1833,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rehaupal,48.1167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Remiremont,48.0167,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rochesson,48.0167,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouges-Eaux,48.2667,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AmÃ©,48.0333,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-du-MarchÃ©,48.15,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Nabord,48.05,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-lÃ¨s-Remiremont,48.0333,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-HÃ©lÃ¨ne,48.2833,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sapois,48.0167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sercoeur,48.25,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Taintrux,48.25,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tendon,48.1167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Upper Fremifontaine,48.2667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vagney,48.0167,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VanÃ©mont,48.2,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VaudÃ©ville,48.2333,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vervezelle,48.2167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vienville,48.1667,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VimÃ©nil,48.2333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Xamontarupt,48.1333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Xonrupt-Longemer,48.0833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰loyes,48.1,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Haut du Roc,47.9789,6.7769,1,1,2006,0,0,0,Berg,178,Black,S+N,1014,1e25
W,Tête de Houé,47.9852,6.6979,1,1,2006,0,0,0,Berg,178,Black,S+N,840,1e25
