Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Burgruine Beilstein östlich von Kaiserslautern,49.4332,7.84574,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,310,1e25
W,Kupferberghütte nördlich von Imsbach,49.5884,7.88356,1,1,2006,0,0,0,Hütte: PWV Imsbach,178,Black,S+N,428,1e25
W,Wolfsschlucht-Hütte südwestlich von Esthal,49.3674,7.97485,1,1,2006,0,0,0,Hütte: PWV Esthal,178,Black,S+N,290,1e25
W,Naturfreundehaus Elmstein Harzofen nordöstlich von Elmstein,49.3611,7.95107,1,1,2006,0,0,0,Hütte: NFD, NaturFreunde Ludwigshafen e.V.,178,Black,S+N,243,1e25
W,Wanderheim Faselstall in Trippstadt,49.3604,7.77819,1,1,2006,0,0,0,Hütte: PWV Trippstadt,178,Black,S+N,403,1e25
W,Naturfreundehaus Finsterbrunnertal nordöstlich von Schopp,49.3661,7.71778,1,1,2006,0,0,0,Hütte: TVN Kaiserslautern,178,Black,S+N,286,1e25
W,Geldmünzhütte nordwestlich von Eußerthal,49.2665,7.93451,1,1,2006,0,0,0,Hütte: PWV Siebeldingen/Birkweiler,178,Black,S+N,344,1e25
W,Forsthaus Heldenstein nördlich von Ramberg,49.2984,8.0135,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,473,1e25
W,Waldhaus Im Himmelreich nördlich von Otterbach,49.4945,7.73364,1,1,2006,0,0,0,Hütte: PWV Otterbach,178,Black,S+N,292,1e25
W,Igelborner Hütte westlich von Winnweiler,49.5654,7.83191,1,1,2006,0,0,0,Hütte: PWV Winnweiler,178,Black,S+N,336,1e25
W,Kirschbaum-Hütte nördlich von Eußerthal,49.2971,7.95757,1,1,2006,0,0,0,Hütte: PWV Hainfeld,178,Black,S+N,480,1e25
W,Lichtenstein Hütte nördlich von Neidenfels,49.3942,8.04379,1,1,2006,0,0,0,Hütte: PWV Neidenfels,178,Black,S+N,244,1e25
W,Naturfreundehaus Rahnenhof südwestlich von Hertlingshausen,49.4904,8.02058,1,1,2006,0,0,0,Hütte: TVN Frankenthal,178,Black,S+N,320,1e25
W,Ramsener Hütte westlich von Ramsen,49.5344,7.98255,1,1,2006,0,0,0,Hütte: PWV Ramsen,178,Black,S+N,290,1e25
W,Zimmerkopfhütte südlich von Heltersberg,49.3067,7.70891,1,1,2006,0,0,0,Hütte: PWV Heltersberg,178,Black,S+N,390,1e25
W,Waldgaststätte Forsthaus Breitenstein südwestlich von Erfenstein,49.3436,8.0008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,220,1e25
W,Hohlsteinhütte südöstlich von Münchweiler an der Alsenz,49.548,7.89227,1,1,2006,0,0,0,Hütte: PWV Münchweiler / Alsenz,178,Black,S+N,352,1e25
W,Naturfreundehaus Lambrecht im Kohlbachtal,49.3178,7.98079,1,1,2006,0,0,0,Hütte: TVN Lambrecht,178,Black,S+N,297,1e25
W,Wander- und Jugendheim Taubensuhl nordwestlich von Eußerthal,49.2853,7.91239,1,1,2006,0,0,0,Hütte: PWV,178,Black,S+N,522,1e25
W,Hütte Auf dem Oberberg südlich von Olsbrücken,49.5321,7.66612,1,1,2006,0,0,0,Hütte: PWV Olsbrücken,178,Black,S+N,263,1e25
W,Waldhaus Schwarzsohl nordwestlich von Esthal,49.3909,7.9519,1,1,2006,0,0,0,Hütte: PWV Weidenthal-Frankenstein,178,Black,S+N,467,1e25
W,Steinbacher Hütte westlich von Steinbach am Donnersberg,49.5951,7.94852,1,1,2006,0,0,0,Hütte: PWV Steinbach,178,Black,S+N,300,1e25
W,Naturfreundehaus Lettenkaut südlich von Heltersberg,49.3028,7.71778,1,1,2006,0,0,0,Hütte: TVN Heltersberg,178,Black,S+N,440,1e25
W,Unterstandshütte Im Gemeindewald westlich von Ramsen,49.536,7.97928,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,325,1e25
W,Walsheimer Hütte nördlich von Eußerthal,49.282,7.97278,1,1,2006,0,0,0,Hütte: PWV Walsheim,178,Black,S+N,299,1e25
W,Waldgaststätte Retzberghütte südöstlich von Sippersfeld,49.5407,7.94543,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,305,1e25
W,Burgschänke-Burgruine Spangenberg südwestlich von Erfenstein,49.3512,8.01592,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,240,1e25
W,Kronbuchhütte östlich von Falkenstein,49.6068,7.88574,1,1,2006,0,0,0,Hütte: Wander- u. Verkehrsverein Imsbach,178,Black,S+N,488,1e25
W,Unterstandshütte Pottasch Hütte nördlich von Neidenfels,49.4165,8.04211,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,422,1e25
W,Gasthaus Schwarzer Fuchs nordwestlich von Rinnthal,49.2626,7.87031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,350,1e25
W,Cafe Nicklis südöstlich von Trippstadt,49.339,7.82321,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,470,1e25
W,Hotel-Restaurant Johanniskreuz südöstlich von Trippstadt,49.3359,7.8251,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,470,1e25
W,Gasthaus-Pension Waldesruhe in Schwarzbach,49.3402,7.83353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,390,1e25
W,CVJM Zentrum Johannishöhe in Otterberg,49.501,7.77717,1,1,2006,0,0,0,Hütte: CVJM Pfalz,178,Black,S+N,300,1e25
W,Hotel und Landgasthaus Pfeifertal östlich von Eulenbis,49.5022,7.65958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,315,1e25
W,Hotel - Restaurant Bremerhof südlich von Kaiserslautern,49.4168,7.76368,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,295,1e25
W,Schutzhütte Erkelshäuser Hänge östlich von Queidersbach,49.3778,7.64929,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Apartmenthotel - Cafe Unterhammer westlich von Trippstadt,49.3611,7.73947,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,310,1e25
W,Landgasthof Klugsche Mühle westlich von Trippstadt,49.3553,7.75167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,315,1e25
W,Familienlandheim Aschbacherhof nordöstlich von Stelzenberg,49.392,7.75702,1,1,2006,0,0,0,Hütte: Evangelische Arbeitsstelle Bildung und Gesellschaft,178,Black,S+N,320,1e25
W,Jugendheim Burg Wilenstein südwestlich von Trippstadt,49.3547,7.75388,1,1,2006,0,0,0,Hütte: Trägerkreis Burg Wilenstein e.V.,178,Black,S+N,350,1e25
W,Landhotel-Restaurant Schoner in Stüterhof,49.3735,7.84392,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,475,1e25
W,Gasthof Jung in Stüterhof,49.374,7.84308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,475,1e25
W,Restaurant Altes Forsthaus in Hofstätten,49.2788,7.85863,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,430,1e25
W,Landgasthof Zum Pfälzerwald in Hofstätten,49.2794,7.85928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,435,1e25
W,Gaststätte Zur Scheune in Hofstätten,49.279,7.85916,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,435,1e25
W,Gasthaus Müllers Lust in Hofstätten,49.2798,7.86165,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,430,1e25
W,Hotel-Restaurant Röderhof nördlich von Leimen,49.2802,7.75282,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,435,1e25
W,Landgasthof Schlossberg westlich von Frankenstein,49.4402,7.96687,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,270,1e25
W,Burgruine Falkenstein am Donnersberg,49.6092,7.87375,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,420,1e25
W,Burgruine Breitenstein südlich von Esthal,49.3447,7.99881,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,240,1e25
W,Burgruine Erfenstein westlich von Erfenstein,49.3532,8.01368,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,260,1e25
W,Burgruine Diemerstein nordwestlich von Frankenstein,49.4444,7.96159,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,270,1e25
W,Burgruine Elmstein in Elmstein,49.3521,7.93268,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,250,1e25
W,Burgruine Frankenstein in Frankenstein,49.4387,7.97462,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,290,1e25
W,Aussichtspunkt Humbergturm südlich von Kaiserslautern,49.4151,7.7801,1,1,2006,0,0,0,Hütte: Humbergturm - Verein Kaiserslautern e.V.,178,Black,S+N,405,1e25
W,Burgruine Hohenecken in Hohenecken,49.4148,7.70137,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,360,1e25
W,Burgruine Hohenfels südöstlich von Falkenstein,49.602,7.89385,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,530,1e25
W,Burgruine Stauf westllich von Steinborn,49.5502,8.02678,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,310,1e25
W,Aussichtspunkt Eschkopfturm nördlich von Hofstätten,49.3103,7.85391,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,608,1e25
W,Aussichtspunkt Schindhübelturm westlich von Iggelbach,49.3268,7.87541,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,570,1e25
W,Aussichtspunkt Schlachtenturm in Morlautern,49.4654,7.75719,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,328,1e25
W,Forsthaus Taubensuhl nordwestlich von Eußerthal,49.2843,7.9153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,520,1e25
W,Gasthaus Göllheimer Häuschen östlich von Breunigweiler,49.5633,7.99337,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,380,1e25
W,Landgasthof Hetschmühle östlich von Sippersfeld,49.5516,7.96058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,295,1e25
W,ehemals Wirtshaus Zur frischen Quelle in Ripperterhof,49.5431,7.9776,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,290,1e25
W,Landgasthaus Leinhof in Waldleiningen,49.4001,7.88441,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,320,1e25
W,Roth's Kiosk am Helmbachweiher,49.3345,7.981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,220,1e25
W,Hotel-Restaurant Waldschlössel in Speyerbrunn,49.3497,7.86474,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,330,1e25
W,Gaststätte Geiselberger Mühle nordöstlich von Steinalben,49.3236,7.66304,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,281,1e25
W,Waldgaststätte Zum Degenbachtal nordöstlich von Imsweiler,49.61,7.826,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,250,1e25
W,Seehaus Forelle südwestlich von Ramsen,49.5136,7.9823,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,280,1e25
W,Landgasthaus Altenhof südlich von Alsenborn,49.4723,7.9148,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,310,1e25
W,Landhotel Haus Hamann südöstlich von Otterberg,49.4942,7.80761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,320,1e25
W,Forsthaus Zur Isenach nordöstlich von Frankenstein,49.4559,8.0359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,240,1e25
W,CVJM Waldhaus Kirschtal nordöstlich von Frankenstein,49.4502,8.03001,1,1,2006,0,0,0,Hütte: CVJM Pfalz,178,Black,S+N,255,1e25
W,Waldgaststätte Stilles Tal südlich von Iggelbach,49.3168,7.93644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,300,1e25
W,Hotel/Gasthof Pfälzer Hof in Iggelbach,49.332,7.91458,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,335,1e25
W,Waldhotel Heller in Iggelbach,49.3294,7.91718,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,355,1e25
W,Pension Haus Waldsee südöstlich von Trippstadt,49.3535,7.78819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,360,1e25
W,Restaurant Camping Sägmühle südlich von Trippstadt,49.3513,7.78059,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,360,1e25
W,Waldgasthaus Wildpark Stüb`l nördlich von Carlsberg,49.5061,8.03491,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,280,1e25
W,Festhütte Wattenheimer Häuschen nördlich von Frankenstein,49.4801,7.9777,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,445,1e25
W,Neues Sauhäuschen südlich von Hertlingshausen,49.4923,8.038,1,1,2006,0,0,0,Hütte: Verschönerungsverein Hertlingshausen,178,Black,S+N,300,1e25
W,Forsthaus/Ruine Alte Glashütte nordöstlich von Weidenthal,49.4318,8.01839,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,350,1e25
W,Unterstandshütte Buchholzfelsen nordwestlich von Waldleiningen,49.4219,7.84647,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,345,1e25
W,Burgruine Lichtenstein nördlich von Neidenfels,49.3931,8.04258,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,270,1e25
W,Unterstandshütte Esthaler Bänke nördlich von Esthal,49.3959,7.97584,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,450,1e25
W,Köhlerhütte an den Holzkohlenbrennöfen nordöstlich von Leimen,49.3069,7.79885,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,375,1e25
W,Unterstandshütte Brandbuche westlich von Iggelbach,49.3377,7.89001,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,524,1e25
W,Hofschänke Randeck Keller südöstlich von Neuhemsbach,49.5163,7.93615,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,305,1e25
W,Schankhütte an der Sperberhöhe bei Ripperterhof,49.5378,7.96401,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,320,1e25
W,Hütte Am Fresswasen nahe Taubensuhl,49.2894,7.93524,1,1,2006,0,0,0,Hütte: Nußdorf,178,Black,S+N,471,1e25
W,Unterstandshütte an der Tränk westlich von Hettenleidelheim,49.5282,8.03691,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Schutzhütte Pfaffenkopf westlich von Hettenleidelheim,49.5308,8.0333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,345,1e25
W,Langental-Hütte südwestlich von Ramsen,49.5197,7.99333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Blockhütte Gemeinde Wattenheim westlich von Hertlingshausen,49.49,7.98979,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Wanderhütte Geldloch östlich von Alsenborn,49.485,7.92713,1,1,2006,0,0,0,Hütte: Enkenbach-Alsenborn,178,Black,S+N,330,1e25
W,Grillhütte Billesweiher südöstlich von Neuhemsbach,49.5118,7.94277,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,320,1e25
W,Waldhaus Oberes Bockbachtal nordwestlich von Hertlingshausen,49.5043,8.00679,1,1,2006,0,0,0,Hütte: Landesforsten RLP,178,Black,S+N,310,1e25
W,Unterstandshütte Am Langenscheid südwestlich von Ramsen,49.5272,8.00056,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,315,1e25
W,Waldhaus Retschbachquelle nordwestlich von Neidenfels,49.4042,8.03018,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,280,1e25
W,Gasthaus Am Weiher in Weidenthal,49.4145,7.9748,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,280,1e25
W,Unterstandshütte Elsa-Host-Brunnen südlich von Weidenthal,49.4025,8.00478,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,280,1e25
W,Waldhütte Salzlecker Eck südlich von Weidenthal,49.4082,7.98288,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,320,1e25
W,Meisen-Hütte-Stüterhof nahe Saupferch,49.4436,8.04389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,360,1e25
W,Unterstandshütte Ungerhäuschen südwestlich von Frankenstein,49.4106,7.93529,1,1,2006,0,0,0,Hütte: Land Rheinland-Pfalz,178,Black,S+N,295,1e25
W,Nibelungenhaus nördlich von Elmstein,49.3813,7.93384,1,1,2006,0,0,0,Hütte: Nibelungenhaus Waldhausgemeinschaft,178,Black,S+N,458,1e25
W,Unterstandshütte Buchentor östlich von Weidenthal,49.422,8.0132,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,394,1e25
W,Waldhaus Glastalerhütte nordöstlich von Fischbach,49.4627,7.94549,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,330,1e25
W,Unterstandshütte Jakobshöhe nahe Totenkopfhütte,49.3313,8.0377,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,490,1e25
W,Waldhaus Jakobshütte nahe Totenkopfhütte,49.3321,8.03709,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,500,1e25
W,Waldhütte Trockental nördlich von Elmstein,49.3739,7.93531,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,345,1e25
W,Waldhütte Geisbachtal südlich von Iggelbach,49.3089,7.90766,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,340,1e25
W,Grillhütte Jugendzeltplatz Geiswiese südlich von Iggelbach,49.318,7.91951,1,1,2006,0,0,0,Hütte: Forstamt Johanniskreuz,178,Black,S+N,295,1e25
W,Waldhütte Am Lärchengarten nördlich von Ramberg,49.2944,7.99183,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,520,1e25
W,Waldhaus Am Pfaffenkopf nördlich von Ramberg,49.2884,7.99071,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,530,1e25
W,Unterstandshütte Flemlinger Silzgrund nordwestlich von Ramberg,49.2908,7.96728,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,415,1e25
W,Waldhütte Armbrunner Tal nördlich von Eußerthal,49.2807,7.94603,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,315,1e25
W,Unterstandshütte Finster-Breitenbach westlich von Esthal,49.3824,7.96829,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,330,1e25
W,Unterstandshütte Ehscheid östlich von Elmstein,49.3519,7.97659,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,385,1e25
W,Unterstandshütte Förster Friedel nordwestlich von Ramberg,49.2812,7.97433,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,320,1e25
W,Offener Unterstand Treffnix südwestlich von Appenthal,49.3391,7.94455,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,390,1e25
W,Forsthütte Mönchberg südlich von Appenthal,49.3403,7.94861,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,390,1e25
W,Waldhaus Hubertushütte,49.3271,8.00604,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,440,1e25
W,Waldhaus Schachtal nahe Taubensuhl,49.2987,7.94162,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,380,1e25
W,Schutzhütte Karlsburg westlich von Sankt Martin,49.3053,8.02497,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,390,1e25
W,Unterstandshütte St. Martiner Fronbaum westlich von Sankt Martin,49.3088,8.04095,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,580,1e25
W,Jagdhütte Am Kleyenkopf westlich von St. Martin,49.3035,8.01817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,490,1e25
W,Unterstandshütte am Schindhübel westlich von Iggelbach,49.3273,7.871,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,542,1e25
W,Waldhaus Lönshütte westlich von Iggelbach,49.3353,7.8842,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,550,1e25
W,Unterstandshütte am Eschkopf nördlich von Hofstätten,49.3144,7.85591,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,555,1e25
W,Unterstandshütte Falkensteigereck nordöstlich von Leimen,49.2924,7.78969,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,325,1e25
W,Waldhaus Hahnenseybach nördlich von Leimen,49.2962,7.7655,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,300,1e25
W,Altes Sauhäuschen südlich von Hertlingshausen,49.4773,8.0346,1,1,2006,0,0,0,Hütte: Verschönerungsverein Hertlingshausen,178,Black,S+N,360,1e25
W,Unterstandshütte Leiningerloch südlich von Hertlingshausen,49.4736,8.01834,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Ruine Altes Jagdschloss westllich von Iggelbach,49.3341,7.88719,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,550,1e25
W,ehemals Kiosk Jay-Kay Diner südöstlich von Trippstadt,49.3367,7.82582,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,470,1e25
W,Waldhütte Klaffental bei Elmstein-Mückenwiese,49.3497,7.90662,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,445,1e25
W,Waldhütte Oselkopfsattel bei Elmstein-Mückenwiese,49.3677,7.8945,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,402,1e25
W,Unterstandshütte Hubertushütte südwestlich von Iggelbach,49.306,7.87562,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,495,1e25
W,Waldhütte Bockenbrunnen nordwestlich vonn Waldleiningen,49.4123,7.85017,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,380,1e25
W,Waldhaus Leinhöfer Tal nördlich von Waldleiningen,49.4137,7.88232,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,380,1e25
W,Waldhütte Forstmeister Erhard südlich von Hofstätten,49.3038,7.85347,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,545,1e25
W,Forsthaus Weißenberghütte bei Hermersbergerhof,49.2546,7.81868,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,550,1e25
W,Unterstandshütte Am Geiskopf nördlich von Hermersbergerhof,49.2624,7.83731,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,506,1e25
W,Unterstandshütte Willi-Bauer-Hütte südlich von Schweisweiler,49.5813,7.82706,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Grillhütte Dippelanlage nordwestlich von Sippersfeld,49.5566,7.9175,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,365,1e25
W,Gaststätte Burgstubb Falkenstein in Falkenstein,49.6095,7.8739,1,1,2006,0,0,0,Hütte: Heimatverein Burgruine Falkenstein e.V.,178,Black,S+N,420,1e25
W,Unterstandshütte Am Galgen nordwestlich von Trippstadt,49.3666,7.76479,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,415,1e25
W,Unterstandshütte Am Trautmannsberg östlich von Schopp,49.35,7.71888,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Unterstandshütte Am Badstuberhübel nördlich von Otterberg,49.5232,7.77423,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Forsthaus Alter Daubenbornerhof südwestlich von Enkenbach-Alsenborn,49.4667,7.86336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,269,1e25
W,Landgasthof/Pension Daubenbornerhof südwestlich von Enkenbach-Alsenborn,49.4667,7.86274,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,269,1e25
W,Kiosk K1 Waldseilpark Fröhnerhof südlich von Mehlingen,49.4678,7.84364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,283,1e25
W,Gaststätte Quack am südöstlichen Rand von Kaiserslautern,49.4374,7.80857,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,245,1e25
W,Unterstandshütte Am Großen Krebser südlich von Kaiserslautern,49.4053,7.8046,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,397,1e25
W,Unterstandshütte Am Mittleren Krebser südlich von Kaiserslautern,49.41,7.80113,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,410,1e25
W,Jugend- u. Wanderheim Kurt-Mohr-Hütte nordwestlich von Mölschbach,49.3895,7.79286,1,1,2006,0,0,0,Hütte: TSG 1861 Kaiserslautern e.V.,178,Black,S+N,310,1e25
W,Unterstandshütte Großer Letzberg südlich von Kaiserslautern,49.4037,7.7533,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,395,1e25
W,Unterstandshütte Pfaffenbrunnen südlich von Kaiserslautern,49.4114,7.75771,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,390,1e25
W,Waldhütte Wienertal südlich von Kaiserslautern,49.4044,7.78142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,320,1e25
W,Schutzhütte Kumpfer Häuschen östlich von Schopp,49.3557,7.71199,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Grillhütte Forsthaus Mittlere Isenach nordöstlich von Frankenstein,49.4602,8.02456,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,260,1e25
W,Blockhaus Langerkopf-Hütte südlich von Schmalenberg,49.3222,7.74279,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,364,1e25
W,Waldhaus Max östlich von Heltersberg,49.3179,7.78228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,400,1e25
W,Unterstandshütte Hembachwald nordöstlich von Heltersberg,49.3188,7.7305,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,410,1e25
W,Grillhütte Sarkandel südöstlich von Schmalenberg,49.328,7.74134,1,1,2006,0,0,0,Hütte: Schmalenberg,178,Black,S+N,400,1e25
W,Waldschänke Hornesselwiese südöstlich von Iggelbach,49.3213,7.93763,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,260,1e25
W,Unterstandshütte Gleisberg südlich von Esthal,49.3705,7.98248,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,355,1e25
W,Unterstandshütte Kleines Harztal westlich von Fischbach,49.4562,7.88363,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,315,1e25
W,Unterstandshütte Erlenbrunnen südlich von Waldleiningen,49.3803,7.8982,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,420,1e25
W,Hütte An der großen Klause nördlich von Elmstein,49.3861,7.91825,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,340,1e25
W,Hütte PWV Schmalenberg südöstlich von Schopp,49.3387,7.69956,1,1,2006,0,0,0,Hütte: PWV Schmalenberg,178,Black,S+N,290,1e25
W,Unterstandshütte Schwarzsohl bei Weidenthal,49.3907,7.95219,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,470,1e25
W,Hütte Am Grobsbach nahe Taubensuhl,49.3078,7.938,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,300,1e25
W,Pavillon Am Bierenberg südöstlich von Iggelbach,49.3267,7.93506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,370,1e25
W,Hütte Am Bierenberg südöstlich von Iggelbach,49.3264,7.93283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,380,1e25
W,Waldhaus Am Zigeunerkopf westlich von Neidenfels,49.386,8.02575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,390,1e25
W,Unterstandshütte Sommerscheid Nord nahe Taubensuhl,49.2964,7.91872,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,510,1e25
W,Unterstandshütte Sommerscheid West nahe Taubensuhl,49.2925,7.90921,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,520,1e25
W,Unterstand Pavillon Am Kreuzstein südlich von Heltersberg,49.2982,7.70984,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,410,1e25
