Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beiarstua in Beiardalen valley,66.8572,14.6903,1,1,2006,0,0,0,Hütte: BOT,178,Black,S+N,130,1e25
W,N- Arstad,67.0167,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eiterjorden,67,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GrÃ¥tÃ¥nes,66.8667,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hemminghytten,66.9333,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¶iforsslet,66.9,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KvÃ¦l,67,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Larsos,66.9667,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lauksletta,66.7833,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Moldjorden,67,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Navjorden,67,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nedre TollÃ¥dalen,66.9,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Osbakk,66.9667,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸nÃ¥bakk,66.8667,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skigamsletta,66.8,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SolÃ¸y,67.0167,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Storjorden,66.9833,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Strand,67,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Trones,66.9167,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- TroÃ¥lia,66.9167,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Høgtinden,66.9814,14.5287,1,1,2006,0,0,0,Berg,178,Black,S+N,1405,1e25
