LEMOU,Gîte d'étape Le Moulin à Vent Causse du Larzac,Hütte: Privat,44.0097,3.1487,800
LEVIA,Gîte d'étape Le Viala-du-Pas-de-Jaux Causse Larzac,Hütte: Privat,43.9569,3.05654,800
GRAND,Gîte des Grands Causses Causse Rouge,Hütte: Privat,44.1022,3.05865,450
SALVE,Gîte de la Salvetat westlich von La Couvertoirade,Hütte: Privat,43.9191,3.2673,760
MALBO,Baume de Malbouche südlich von Le Rozier,Hütte: -,44.1777,3.2243,830
MONTR,Gite de Montredon du Larzac nordwestlich von Nant,Hütte: Privat,44.0573,3.24197,850
BELVE,F- Belvezet,Stadt,43.95,3.28333,0
CANTO,F- Cantobre,Stadt,44.05,3.3,0
CARBA,F- Carbassas,Stadt,44.1333,3.1,0
CAUSS,F- CaussenuÃ©jouls,Stadt,43.9333,3.2,0
COMPE,F- Compeyre,Stadt,44.1667,3.1,0
COMPR,F- ComprÃ©gnac,Stadt,44.0833,2.96667,0
CORNU,F- Cornus,Stadt,43.9,3.16667,0
CREIS,F- Creissels,Stadt,44.0833,3.05,0
CUMBE,F- Cumbe-Redonde,Stadt,43.95,3.3,0
FONDA,F- Fondamente,Stadt,43.8833,3.11667,0
LABAS,F- La Bastide-Pradines,Stadt,44,3.05,0
LABLA,F- La Blaquerie,Stadt,43.95,3.26667,0
LACAV,F- La Cavalerie,Stadt,44,3.16667,0
LACOU,F- La Couvertoirade,Stadt,43.9167,3.31667,0
LAROU,F- La Roujarie,Stadt,44.1667,3.25,0
LASAL,F- La Salvetat,Stadt,43.9167,3.26667,0
LAPAN,F- Lapanouse-de-Cernon,Stadt,44,3.1,0
LATOU,F- Latour,Stadt,43.8667,3.03333,0
LAURA,F- Lauras,Stadt,43.9667,2.96667,0
LAVEN,F- Laveneas,Stadt,44.05,3,0
LECLA,F- Le Clapier,Stadt,43.8333,3.18333,0
LEFIG,F- Le Figairol,Stadt,43.9333,3.16667,0
LEMON,F- Le Monna,Stadt,44.1167,3.13333,0
LESIN,F- Les Infruts,Stadt,43.9,3.26667,0
LUZEN,F- LuzenÃ§on,Stadt,44.0667,2.96667,0
MARNH,F- Marnhagues-et-Latour,Stadt,43.8833,3.05,0
MASTR,F- Mas TrinquiÃ©,Stadt,43.9667,3.18333,0
MASCO,F- Mascourbe,Stadt,43.9,3,0
MASSE,F- Massergues,Stadt,43.95,3,0
MAUBE,F- Maubert,Stadt,44.15,3.2,0
MILLA,F- Millau,Stadt,44.1,3.08333,0
MONTP,F- Montpaon,Stadt,43.85,3.1,0
MÃ©,F- MÃ©lac,Stadt,44.0167,3,0
NANT,F- Nant,Stadt,44.0167,3.3,0
PAULH,F- Paulhe,Stadt,44.15,3.1,0
PIERR,F- Pierrefiche,Stadt,44.1167,3.21667,0
REVEN,F- Revens,Stadt,44.0833,3.3,0
RIVI�,F- RiviÃ¨re-sur-Tarn,Stadt,44.1833,3.13333,0
ROQUE,F- Roquefort-sur-Soulzon,Stadt,43.9833,2.98333,0
SAINT,F- Saint-AndrÃ©-de-VÃ©zines,Stadt,44.15,3.26667,0
SAINT,F- Saint-Beaulize,Stadt,43.9,3.1,0
SAINT,F- Saint-FÃ©lix-de-Sorgues,Stadt,43.8833,2.98333,0
SAINT,F- Saint-Geniez-de-Bertrand,Stadt,44.05,3.01667,0
SAINT,F- Saint-Georges-de-LuzenÃ§on,Stadt,44.0667,2.98333,0
SAINT,F- Saint-Jean-dâ€™AlcapiÃ¨s,Stadt,43.95,2.98333,0
SAINT,F- Saint-Jean-et-Saint-Paul,Stadt,43.9333,3,0
SAINT,F- Saint-Maurice,Stadt,43.8667,3.08333,0
SAINT,F- Saint-Paul-les-Fonts,Stadt,43.9333,3.06667,0
SAINT,F- Saint-Rome,Stadt,43.8667,3.16667,0
SAINT,F- Saint-Rome-de-Cernon,Stadt,44.0167,2.96667,0
SAINT,F- Saint-Sauveur,Stadt,44.0667,3.26667,0
SAINT,F- Saint-Xist,Stadt,43.8333,3.13333,0
SAINT,F- Sainte-Eulalie-du-Cernon,Stadt,43.9833,3.13333,0
SAUMA,F- Saumane,Stadt,44.1167,3.1,0
TOURN,F- Tournadous,Stadt,43.85,3.11667,0
TOURN,F- Tournemire,Stadt,43.95,3.01667,0
VIALA,F- Viala-du-Pas-de-Jaux,Stadt,43.95,3.05,0
