Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bivacco Orfalecchio San Bernardino Verbano,46.0139,8.44184,1,1,2006,0,0,0,Hütte: Gemeinde San Bernardino Verbano,178,Black,S+N,590,1e25
W,Rifugio Al Cedo Val Grande,46.0968,8.43625,1,1,2006,0,0,0,Hütte: CAI Vigezzo,178,Black,S+N,1560,1e25
W,Rifugio Casa dell'Alpino Alpe Prà,46.008,8.48156,1,1,2006,0,0,0,Hütte: A.N.A. Intra,178,Black,S+N,1250,1e25
W,Rifugio Blitz Craveggia,46.1449,8.5364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Rifugio Emilio Greppi Toceno,46.1834,8.49029,1,1,2006,0,0,0,Hütte: CAI Val Vigezzo,178,Black,S+N,1915,1e25
W,Bivacco Alpe In la Piana al Monte Tògano,46.0567,8.41872,1,1,2006,0,0,0,Hütte: Corpo Forestale dello Stato,178,Black,S+N,978,1e25
W,Rifugio Le Biuse nordwestlich von Cannobio,46.0875,8.62548,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1274,1e25
W,Bivacco Alpe Mottàc Val Grande,46.0618,8.40395,1,1,2006,0,0,0,Hütte: Corpo Forestale dello Stato,178,Black,S+N,1690,1e25
W,Rifugio Nigritella Valle Vigezzo,46.1075,8.4747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1491,1e25
W,Bivacco Bocchetta di Campo M. Fajè - Pedum - Laurasca,46.0471,8.45976,1,1,2006,0,0,0,Hütte: CAI Verbania,178,Black,S+N,1994,1e25
W,Bivacco/Rifugio Borgo delle Valli Val Grande,46.0539,8.37797,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1115,1e25
W,Cappella Ricovero della Fulca südöstlich von Malesco,46.0721,8.55278,1,1,2006,0,0,0,Hütte: Comune di Falmenta,178,Black,S+N,1430,1e25
W,Rifugio Regi bei Arvogno,46.1801,8.42716,1,1,2006,0,0,0,Hütte: CAI Valle Vigezzo,178,Black,S+N,1888,1e25
W,Bivacco Alpe Bondolo Val Grande,46.0836,8.44998,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1572,1e25
W,Bivacco Baita Alpe Fornà Val Grande,46.05,8.53917,1,1,2006,0,0,0,Hütte: Comune di Falmenta,178,Black,S+N,1649,1e25
W,Rifugio del Parco Alpe Parpinasca Val Grande,46.1045,8.35427,1,1,2006,0,0,0,Hütte: Parco Nationale Val Grande,178,Black,S+N,1210,1e25
W,Bivacco Alpe Pian di Boit Cicogna,46.0518,8.51231,1,1,2006,0,0,0,Hütte: Parco Nazionale Val Grande,178,Black,S+N,1122,1e25
W,Bivacco/Refugio Alpe Pluni Cursolo-Orasso,46.1181,8.57417,1,1,2006,0,0,0,Hütte: Ass. Pro Monte Vecchio,178,Black,S+N,1454,1e25
W,Bivacco Alpe Pozzolo Beura-Cardezza,46.0673,8.3424,1,1,2006,0,0,0,Hütte: Amici della Montagna in Bèura,178,Black,S+N,1640,1e25
W,Rifugio Pian Cavallone al Piancavallone,46.0133,8.53867,1,1,2006,0,0,0,Hütte: CAI Verbania,178,Black,S+N,1530,1e25
W,Alpe Vald di sopra südwestlich von Malesco,46.0769,8.42167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1384,1e25
W,Rifugio Antonio Fantoli Val Grande,45.9857,8.46262,1,1,2006,0,0,0,Hütte: CAI Pallanza,178,Black,S+N,1000,1e25
W,Bivacco/Rifugio Colma di Premosello Premosello-Chiovenda,46.031,8.37822,1,1,2006,0,0,0,Hütte: Parco Nazionale Val Grande,178,Black,S+N,1728,1e25
W,Rifugio Baita Alpe Caneto Craveggia,46.1685,8.54167,1,1,2006,0,0,0,Hütte: Comune di Re,178,Black,S+N,1820,1e25
W,Rifugio/Bivacco Alpe Cortechiuso südlich von Malesco,46.0678,8.48471,1,1,2006,0,0,0,Hütte: Comune di Malesco,178,Black,S+N,1883,1e25
W,Rifugio Baita Alpe l'Alpino in Val Vigezzo,46.1261,8.59982,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1274,1e25
W,Bivacco Baita Alpe Ragozzale Trontano,46.0702,8.36532,1,1,2006,0,0,0,Hütte: Comune di Trontano,178,Black,S+N,1906,1e25
W,Bivacco Alpe Scaredi alla Cima di Laurasca,46.0648,8.46992,1,1,2006,0,0,0,Hütte: Comune di Malesco,178,Black,S+N,1841,1e25
W,Baita Alpe Uovo südlich von Malesco,46.0704,8.49561,1,1,2006,0,0,0,Hütte: Gruppo Amici dell'Alpe Vou,178,Black,S+N,1308,1e25
W,Bivacco Alpe Val Gabbio Val Grande,46.0488,8.39662,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,985,1e25
W,Bivacco Baita del Lidesh Val Grande,46.0756,8.51989,1,1,2006,0,0,0,Hütte: Amici della montagna di Gurro,178,Black,S+N,1590,1e25
W,Rifugio Alpe Curgei Miazzina-Alpe Pala,46.0032,8.5191,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Alpe Monti Olzeno  westlich von Cannobio,46.0774,8.63218,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1061,1e25
W,Alpe Tresco  südöstlich von Malesco,46.0784,8.57361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1026,1e25
W,Bivacco dell' Alpe Rina Trontano,46.0833,8.3565,1,1,2006,0,0,0,Hütte: Gruppo Alpini Trontano-Cosasca,178,Black,S+N,1720,1e25
W,Rifugio Montusa Val Grande,46.0565,8.33278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Rifugio Straolgio Val Grande,46.0699,8.45192,1,1,2006,0,0,0,Hütte: Parco Nazionale Val Grande,178,Black,S+N,1808,1e25
W,Rifugio Velina Baserga Val Grande,46.0073,8.4598,1,1,2006,0,0,0,Hütte: Associazione Amici delle tre Veline,178,Black,S+N,654,1e25
W,I- Agrano,45.85,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Al Geccio,46.1,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Basso,46.1,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Busarasca,46.05,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Campo di Sotto,46.05,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Casarolo,46.05,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Cazzola,46.1667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Col,46.1667,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Cortevecchio,46.05,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Lagarsc,46.0167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Ogliano,46.05,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Valle,46.0833,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Zucchero,46.0667,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Zunchi,46.0833,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Anzola dâ€™Ossola,45.9833,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baiessa,46.0167,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baveno,45.9167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borca Verzasco,46.1833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- BÃ©ura Cardezza,46.0833,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cadaglia,46.05,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caddo,46.1333,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calachina,46.0667,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calpera,46.0167,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campo Albino,46.0333,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campra,46.1167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Candoglia-Albo,45.9667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casale Corte Cerro,45.9167,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cerro Lago Maggiore,45.9,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiesa,46.0667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cicogna,46,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Coimo,46.1333,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Coloria,46.0333,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cortaccio,46.0333,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cortignasco,46.1667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Craveggia,46.1333,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crevola dâ€™Ossola,46.15,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crusinallo,45.8833,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cuzzago,46,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cuzzego,46.05,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Domodossola,46.1167,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Druogno,46.1333,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Falmenta,46.0667,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forno di Omegna,45.9333,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ghiffa,45.9667,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gignese,45.8667,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gravellona Toce,45.9167,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Intra,45.9333,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Cascina,46.0833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Colla,46.1667,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Laveno-Mombello,45.9167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Le Biuse,46.0833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malesco,46.1333,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masera,46.1333,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Megolo di Mezzo,45.9833,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mergozzo,45.9667,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mezzarocco,46.0667,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Miazzina di QuÃ ,45.9667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Migiandone,45.9833,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monti Creves,46.1,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mura,46.0833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Murata,46.0833,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nezza,46.1833,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Olgia,46.15,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Omegna,45.8833,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Orasso,46.1,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ornavasso,45.9667,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pallanza,45.9167,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pallanzeno,46.05,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Parpinasco,46.1,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pedemonte,45.9333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pian Cavallo,46.0167,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piedimulera,46.0167,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve Vergonte,46,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Preglia,46.15,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Premeno,45.9667,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Premosello Chiovenda,46,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Quarna Sopra,45.8667,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Re,46.1333,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria Maggiore,46.1333,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scareno,46.0167,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Steppio,46,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stresa Borromeo,45.8833,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Strona,45.9,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Terrabona,46.0833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Velina,46,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villadossola,46.0667,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vogogna,46.0167,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Zeda,46.0449,8.53561,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Cima Pedùm,46.0444,8.44833,1,1,2006,0,0,0,Berg,178,Black,S+N,2111,1e25
W,Monte Mottarone,45.8803,8.45111,1,1,2006,0,0,0,Berg,178,Black,S+N,1491,1e25
W,Cima Di Cortechiuso,46.0603,8.4839,1,1,2006,0,0,0,Berg,178,Black,S+N,2183,1e25
W,Cima Di Laurasca (Südwestgipfel),46.0546,8.46449,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Cima Di Laurasca,46.0584,8.47538,1,1,2006,0,0,0,Berg,178,Black,S+N,2193,1e25
W,Cima L'Alpe,46.0378,8.63249,1,1,2006,0,0,0,Berg,178,Black,S+N,1348,1e25
W,Cima Scarvini,45.9488,8.31895,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Monte Cimolo,45.9702,8.57403,1,1,2006,0,0,0,Berg,178,Black,S+N,958,1e25
W,Monte Massone,45.9471,8.33818,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Monte Spalavera,46.0322,8.61805,1,1,2006,0,0,0,Berg,178,Black,S+N,1534,1e25
W,Pian Cavallone,46.009,8.53483,1,1,2006,0,0,0,Berg,178,Black,S+N,1564,1e25
W,Piano Del Pozzo,45.9314,8.31126,1,1,2006,0,0,0,Berg,178,Black,S+N,1695,1e25
W,Pizzo D'Omo,45.9837,8.61561,1,1,2006,0,0,0,Berg,178,Black,S+N,1070,1e25
W,Pizzo Dei Diosi,46.0749,8.44474,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Pizzo Marcio,46.1009,8.39036,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Pizzo Pernice,46.0006,8.51912,1,1,2006,0,0,0,Berg,178,Black,S+N,1506,1e25
W,Pizzo Ragno,46.1013,8.42163,1,1,2006,0,0,0,Berg,178,Black,S+N,2289,1e25
W,Pizzo Stagno,46.0771,8.45874,1,1,2006,0,0,0,Berg,178,Black,S+N,2183,1e25
W,Pizzo Tignolino,46.0848,8.3734,1,1,2006,0,0,0,Berg,178,Black,S+N,2246,1e25
W,Punta Pozzolo,46.0661,8.35214,1,1,2006,0,0,0,Berg,178,Black,S+N,2081,1e25
