Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane d' Esquierry Luchonais,42.7584,0.486384,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1656,1e25
W,Cabane aux Épinards Sauvages östlich von Bielsa,42.6617,0.326666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1890,1e25
W,Cabane Jean-Forgues Vallée du Louron,42.7384,0.394916,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Cabane de Llardaneta nördlich von Eriste,42.6386,0.459167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2300,1e25
W,Cabane Oudérou Luchonais,42.9046,0.595064,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1380,1e25
W,Cabane des Ourdies Luchonais,42.8401,0.649534,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1770,1e25
W,Cabane Ourtiga Vallée de Louron,42.7621,0.443898,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Cabana del Quillón nordöstlich von Benasque,42.6224,0.5903,1,1,2006,0,0,0,Hütte: OT de Benasque,178,Black,S+N,1785,1e25
W,Abri Barguères Luchonais,42.778,0.514415,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1654,1e25
W,Abri Chaudronniers Luchonais,42.702,0.644993,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Abri de Caillauas Vallée du Louron,42.721,0.442278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2080,1e25
W,Abri des Graues Luchonais,42.712,0.577885,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2007,1e25
W,Abri de la  Neste de Clarabide Vallée du Louron,42.7152,0.427398,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Hospice de France Luchonais,42.7213,0.654965,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1385,1e25
W,Abri de Pleta de Creguena Massif de la Maladetta,42.65,0.59694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Abri Esbas Luchonais,42.7241,0.613216,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1553,1e25
W,Abri Maupas Luchonais/Vallée du Lys,42.7149,0.548938,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2400,1e25
W,Abri  Portillón Luchon / Perdiguère,42.7036,0.508333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2570,1e25
W,Abris des Lacs Coronas nordöstlich von Cerler,42.63,0.639166,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2760,1e25
W,Abris du Lac de Creguena Massif de la Maladetta,42.6414,0.626666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2657,1e25
W,Cabane d' Areng Barousse/Cap Nestès,42.9195,0.467026,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Cabane Burat Luchonais,42.8635,0.663589,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Cabane de Caillauas Vallée du Louron,42.7225,0.4354,1,1,2006,0,0,0,Hütte: Syndicat Hydro Electrique du Midi,178,Black,S+N,2130,1e25
W,Refuge de Caillauas Vallée du Louron,42.7213,0.443056,1,1,2006,0,0,0,Hütte: Syndicat Hydro Electrique du Midi,178,Black,S+N,2160,1e25
W,Cabane Christau du bas Vallée du Louron/Massif Mont Né,42.8433,0.44753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1597,1e25
W,Cabane Christau du haut Vallée du Louron/Massif Mont Né,42.8434,0.45634,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Cabane Courraus Pic de Cagire,42.8654,0.682083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1586,1e25
W,Cabane Prat Lastoué Luchonais,42.725,0.533642,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2180,1e25
W,Cabane D'Anescruzes nordwestlich von Eriste,42.6831,0.410833,1,1,2006,0,0,0,Hütte: OT de Plan,178,Black,S+N,2120,1e25
W,Cabane d' Arrieu Tort Vallée du Louron/Massif Mont Né,42.8724,0.441694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Cabane d'Arrouge Luchonais,42.7324,0.485903,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2120,1e25
W,Refuge d' Espingo Luchon / Perdiguère,42.7306,0.499472,1,1,2006,0,0,0,Hütte: CAF Toulouse,178,Black,S+N,1967,1e25
W,Cabane du Docteur Pic Vallée du Louron/Massif Mont Né,42.8706,0.45069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Cabane Espiau Luchonais,42.8238,0.505161,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,Cabane Estiouère Luchonais,42.8003,0.649374,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1680,1e25
W,Refuge d' Estós nördlich von Benasque,42.6728,0.486389,1,1,2006,0,0,0,Hütte: FAM,178,Black,S+N,1895,1e25
W,Cabane de la Frèche Luchonais,42.7106,0.66703,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1579,1e25
W,Cabane du Herran Luchonais,42.7924,0.630272,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Cabane de la Houradade Luchonais/Vallée du Lys,42.7199,0.5715,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1714,1e25
W,Mines des Crabouiles Luchonais,42.7228,0.539424,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Refugio des Pescadores östlich von Benasque,42.6103,0.621073,1,1,2006,0,0,0,Hütte: OT de Benasque,178,Black,S+N,1970,1e25
W,Cabane du Pesson Luchonais,42.7165,0.662475,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Cabane Peyrahitta Luchonais,42.8304,0.655482,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1947,1e25
W,Cabane Pouchergués Vallée du Louron,42.7069,0.444693,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2100,1e25
W,Cabane Pouylanes Vall d'Aran,42.7169,0.682028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1940,1e25
W,Refugio Puyarruego,42.6655,0.3931,1,1,2006,0,0,0,Hütte: OT de Plan,178,Black,S+N,1920,1e25
W,Hospice du Rioumajou Vallée d'Aure/Vallée de Rioumajou,42.7082,0.29422,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Cabane de Saubette Luchonais,42.8955,0.498184,1,1,2006,0,0,0,Hütte: Commission syndicale vallée de Barousse,178,Black,S+N,1250,1e25
W,Cabane de La Soula Vallée du Louron,42.7238,0.422151,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Cabane de Guran Luchonais,42.8941,0.593471,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1470,1e25
W,Refuge Tabernés Posets / Cotiella,42.675,0.361942,1,1,2006,0,0,0,Hütte: Ayuntamiento de Chistén,178,Black,S+N,1740,1e25
W,Cabane Tuc d'Ardounes Vallée du Louron,42.7773,0.378685,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2020,1e25
W,Refugio de Viadós Région de Huesca,42.6607,0.377172,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Refugio Ángel Orús Région de Huesca,42.6275,0.457435,1,1,2006,0,0,0,Hütte: FAM,178,Black,S+N,2148,1e25
W,Cabane de Antenac Inférieur Luchonais,42.8528,0.57785,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1627,1e25
W,Cabane de Antenac Supérieur Luchonais,42.8555,0.570493,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1741,1e25
W,Cabane Artigue Longue Vallée du Louron/Massif Mont Né,42.8713,0.46243,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Cabane Barguères Luchonais,42.7417,0.639722,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1324,1e25
W,Cabane de Batisielles nördlich von Benasque,42.6558,0.511111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1870,1e25
W,Refugi Cabaña del Forcallo Lliterola,42.6708,0.55555,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1990,1e25
W,Refugi Cabaña de Santa Ana nördlich von Benasque,42.6447,0.53531,1,1,2006,0,0,0,Hütte: OT de Benasque,178,Black,S+N,1540,1e25
W,Cabane Cap de Salières Barousse,42.8296,0.576169,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1664,1e25
W,Cabane de Consaterre Vallée d'Aure/Vallée de Rioumajou,42.7672,0.330502,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2100,1e25
W,Refuge de La Soula Vallée du Louron,42.7227,0.42042,1,1,2006,0,0,0,Hütte: Société hydroélectrique du Midi,178,Black,S+N,1690,1e25
W,Cabane du Cirque de la Glère im Vallée du Lys,42.7124,0.615027,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1586,1e25
W,Cabane du Lac d'Espingo Luchonais,42.7275,0.498277,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1882,1e25
W,Refuge Lac d'Oô Luchon / Perdiguère,42.7446,0.490858,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1504,1e25
W,Refugio de La Renclusa Maladeta,42.6694,0.650682,1,1,2006,0,0,0,Hütte: FAM,178,Black,S+N,2130,1e25
W,Refuge du Maupas Luchonais/Vallée du Lys,42.7148,0.549115,1,1,2006,0,0,0,Hütte: CAF Toulouse,178,Black,S+N,2430,1e25
W,Refuge du Portillón Luchon / Perdiguère,42.7038,0.508111,1,1,2006,0,0,0,Hütte: CAF Toulouse,178,Black,S+N,2571,1e25
W,Gîte d'étape Le Refuge Vallée d'Aure / Vallée de la Neste,42.815,0.319515,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,830,1e25
W,Cabane Salode Luchonais,42.8573,0.652291,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1549,1e25
W,Cabane de Sarnés Luchonais,42.737,0.527647,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2100,1e25
W,Cabane de Saunères Luchonais,42.8258,0.63362,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1660,1e25
W,Refuge de Vénasque Port de Venasque,42.6996,0.642745,1,1,2006,0,0,0,Hütte: CAF Toulouse,178,Black,S+N,2239,1e25
W,Cabane Col de Barèges nordwestlich von Es Bòrdes,42.7522,0.649167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1751,1e25
W,Cabane Col de l'Aouet Barousse/Cap Nestès,42.9308,0.445152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Cabane Col de Louron Luchonais,42.8533,0.471666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1873,1e25
W,Cabane Montmédan Luchonais,42.7721,0.478163,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1720,1e25
W,Refuge du Mont Né Luchonais / Perdiguère,42.8736,0.481228,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1840,1e25
W,Refugio de Plana Canal Bestué,42.6004,0.404925,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,Refuge de Prat-Cazeneuve Vallée du Louron,42.7035,0.437712,1,1,2006,0,0,0,Hütte: Société Hydro Electique du Midi,178,Black,S+N,2020,1e25
W,Refuge du Prat Long Luchonais,42.7243,0.554483,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Refugio Castas de Napazal südlich von Bagnères-de-Luchon,42.7649,0.608325,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1930,1e25
W,Refugio Cabaña de Aigualluts,42.666,0.666406,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2020,1e25
W,Refugio Cabaña de Culrueba,42.6814,0.357777,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Gite Auberge La Soulan Luchonais/ Vallée du Larboust,42.8113,0.506667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Refuge Bassioues Luchonais,42.8536,0.674344,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2033,1e25
W,Refuge Coume Herrere Luchonais,42.7194,0.571597,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1711,1e25
W,Refuge Courrau Luchon Luchonnais,42.8684,0.642774,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1390,1e25
W,Refuge Cunau Luchonnais,42.8417,0.631958,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1404,1e25
W,Refuge Cygaleres Luchonais,42.7897,0.645,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1568,1e25
W,Refuge Esquierry Dessu Luchonais,42.756,0.479051,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1886,1e25
W,Refuge Hours crête Bacanère-Escalette,42.7829,0.633081,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1608,1e25
W,Refuge Plan de Bosc Luchonais,42.8383,0.643655,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1570,1e25
W,Refuge Plan Poune Luchonais,42.8236,0.653238,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1580,1e25
W,Refuge Salit Luchonais,42.7828,0.528927,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1370,1e25
W,Refuge Sarrouges Luchonais,42.7936,0.632154,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1420,1e25
W,Cabane du Thou Vallée d'Aure/Vallée de Rioumajou,42.7377,0.336719,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2100,1e25
W,Cabane de Campsaure Luchonais,42.7339,0.652472,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Cabane de La Coum Luchonais,42.7867,0.634889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Cabane de Roumingau Luchonais,42.7228,0.66412,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1727,1e25
W,Gîte d'étape Granges d'Astau Luchonais,42.7637,0.502292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1140,1e25
W,Cabane du Col d Ordizeto östlich von Parzán,42.6687,0.290511,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2320,1e25
W,Cabanes de Jézeau Vallèe d'Aure/Cap Nestès,42.9156,0.448889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,Clot de Baretges Vall d'Aran,42.7522,0.649169,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Gîte d'étape Pic Noir Vallée d'Aure,42.851,0.296639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Gîte d'étape-refuge Azet Vallée d'Aure / Vallée de la Neste,42.8097,0.351681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1168,1e25
W,Cabane de Tarichac Luchonais,42.7973,0.46951,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1590,1e25
W,Cabane Cap de la Coume Barrousse,42.8415,0.56308,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Naturfreundehaus Larribère Vallée du Louron,42.8162,0.409194,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,930,1e25
W,Cabane de Courrau d'Antenac westlich von Salles-et-Pratviel,42.8295,0.56949,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1687,1e25
W,Cabane de Pio Det Lurs östlich von Sailhan,42.8225,0.35271,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Cabane de Lliterola,42.6695,0.55376,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2035,1e25
W,Refuge Plan d'Estan,42.6806,0.6434,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane de Sallena östlich von Parzán,42.6605,0.32569,1,1,2006,0,0,0,Hütte: OT de Plan,178,Black,S+N,1890,1e25
W,Cabane del Tormo,42.6684,0.50853,1,1,2006,0,0,0,Hütte: OT de Benasque,178,Black,S+N,1740,1e25
W,Granges de Soubac östlich von Lège,42.8805,0.6442,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1237,1e25
W,Cabane du Cortail de Batoua südöstlich von Aragnouet,42.7219,0.3245,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1905,1e25
W,Cabane de la Niscoude südöstlich von Aragnouet,42.729,0.3375,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Cabane du Cortail de Péguère südöstlich von Aragnouet,42.7313,0.32503,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Cabane du Lustou südöstlich von Aragnouet,42.7377,0.33673,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2060,1e25
W,Cabana d'es Ribertes nordwestlich von Benasque,42.6274,0.46395,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane du Mouscadé östlich von Cier-de-Luchon,42.8511,0.66505,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1860,1e25
W,Abri de secours Peyrehitte östlich von Salles-et-Pratviel,42.8313,0.65155,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1925,1e25
W,Cabane de la Flache de Roumingau südwestlich von Es Bòrdes,42.7169,0.68203,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1950,1e25
W,Refuge du Maupas LHM Luchonais,42.7143,0.55105,1,1,2006,0,0,0,Hütte: LHM,178,Black,S+N,2460,1e25
W,Cabane de Conques Luchonais nördlich von Jurvielle,42.836,0.47818,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1635,1e25
W,E- Anciles,42.5833,0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ancizan,42.8833,0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arreau,42.9,0.366667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Artigues,42.8333,0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aulon,42.85,0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bareilles,42.9,0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BilliÃ¨re,42.8167,0.533333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Binos,42.9,0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourg-dâ€™Oueil,42.8667,0.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Burgalays,42.8833,0.633333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CadÃ©ac,42.9,0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Camparan,42.8333,0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cazaril-LaspÃ¨nes,42.8,0.583333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cazaux-Debat,42.8833,0.383333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cazaux-FrÃ©chet,42.8333,0.416667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cazaux-Layrisse,42.8667,0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cazeaux-de-Larboust,42.8,0.533333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cier-de-Luchon,42.85,0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CirÃ¨s,42.85,0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ens,42.8,0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Eriste,42.5833,0.483333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Estarvielle,42.8167,0.416667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Estensan,42.8167,0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Garin,42.8167,0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Germ,42.8,0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gouaux,42.8667,0.366667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gouaux-de-Larboust,42.8,0.483333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gouaux-de-Luchon,42.85,0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grailhen,42.85,0.366667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GrÃ©zian,42.8833,0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guchan,42.85,0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guchen,42.8667,0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guran,42.8833,0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ilhan,42.8667,0.383333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jurvielle,42.8167,0.483333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- JÃ©zeau,42.9,0.383333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LanÃ§on,42.8833,0.366667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Loudenvielle,42.8,0.416667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LÃ¨ge,42.8667,0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont,42.8167,0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montauban-de-Luchon,42.8,0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moustajon,42.8167,0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Portet-de-Luchon,42.8,0.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poubeau,42.8167,0.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pouchergues,42.8167,0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ris,42.8833,0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saccourvielle,42.8167,0.566667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sailhan,42.8167,0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Aventin,42.8167,0.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Lary-Soulan,42.8167,0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Mamet,42.7833,0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Paul-dâ€™Oueil,42.8333,0.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salles-et-Pratviel,42.8333,0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Signac,42.9,0.633333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sode,42.8167,0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soulan,42.8333,0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ©bons-de-Luchon,42.8,0.566667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Venasque,42.6,0.533333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vielle-Aure,42.8333,0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vielle-Louren,42.8333,0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vignec,42.8333,0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Crabioules,42.7026,0.5366,1,1,2006,0,0,0,Berg,178,Black,S+N,3116,1e25
W,Gourgs Blancs,42.7018,0.47845,1,1,2006,0,0,0,Berg,178,Black,S+N,3129,1e25
W,Pic Posets,42.6638,0.4417,1,1,2006,0,0,0,Berg,178,Black,S+N,3375,1e25
W,Bachimala,42.7105,0.4105,1,1,2006,0,0,0,Berg,178,Black,S+N,3177,1e25
W,Perdiguero,42.692,0.5188,1,1,2006,0,0,0,Berg,178,Black,S+N,3222,1e25
W,Pico de la Maladeta,42.6399,0.640972,1,1,2006,0,0,0,Berg,178,Black,S+N,3308,1e25
W,Pico de Aneto,42.6317,0.655583,1,1,2006,0,0,0,Berg,178,Black,S+N,3404,1e25
W,Pic du Lion,42.8528,0.459444,1,1,2006,0,0,0,Berg,178,Black,S+N,2101,1e25
W,Bisaurin,42.7897,0.639454,1,1,2006,0,0,0,Berg,178,Black,S+N,2669,1e25
W,Pic De Culfreda,42.7086,0.336124,1,1,2006,0,0,0,Berg,178,Black,S+N,3034,1e25
W,Pico Espadas,42.6513,0.427714,1,1,2006,0,0,0,Berg,178,Black,S+N,3332,1e25
W,Pico Maldito,42.6468,0.639587,1,1,2006,0,0,0,Berg,178,Black,S+N,3350,1e25
W,Punta Suelza,42.6525,0.290844,1,1,2006,0,0,0,Berg,178,Black,S+N,2971,1e25
W,Tuc De Bacanera,42.8472,0.676674,1,1,2006,0,0,0,Berg,178,Black,S+N,2193,1e25
