Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fugleleiken,59.4014,9.42472,1,1,2006,0,0,0,Hütte: Telemark Turistforening,178,Black,S+N,600,1e25
W,Norsjø Vandrerhjem südlich von Akkerhaugen,59.3853,9.24243,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Siljuknatthytta,59.2592,9.4975,1,1,2006,0,0,0,Hütte: Telemark Turistforening,178,Black,S+N,380,1e25
W,Solum,59.4683,9.56778,1,1,2006,0,0,0,Hütte: Telemark Turistforening,178,Black,S+N,580,1e25
W,Sommerseter,59.4536,9.47028,1,1,2006,0,0,0,Hütte: Telemark Turistforening,178,Black,S+N,600,1e25
W,Sveinsbu,59.5403,9.52333,1,1,2006,0,0,0,Hütte: Kongsberg og Omegns Turistforeningen,178,Black,S+N,690,1e25
W,N- Andgard,59.5,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bergan,59.2333,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¸,59.4,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dale,59.3833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Farvollen,59.4333,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Flathus,59.4167,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- FÃ¦n,59.2833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haukvik,59.3833,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Helgen,59.2667,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hjuksevelta,59.5167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HjÃ¸ntvet,59.25,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hoppestad,59.25,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¥tvet,59.2667,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kiken,59.4667,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kise,59.2667,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Klever,59.45,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KvÃ¥la,59.4,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LindÃ¥skroken,59.55,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nes,59.3667,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Romnes,59.3,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sannes,59.3333,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sauer,59.4167,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Solberg,59.3,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sunde,59.4333,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tinnes,59.55,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tveiten,59.45,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ulefoss,59.2833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vale,59.3167,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vegem,59.4,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Verstad,59.25,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
