Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Berggasthaus Stöfeli Unterwasser,47.171,9.31313,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1682,1e25
W,Berggasthof Zum Ahorn Weissbad,47.2929,9.37626,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Berggasthaus Ebenalp Weissbad,47.2833,9.41194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1644,1e25
W,Hundsteinhütte Brülisau,47.2547,9.42222,1,1,2006,0,0,0,Hütte: SAC Säntis,178,Black,S+N,1551,1e25
W,Berggasthaus Hundwiler Höhe südlich von Hundwil,47.3408,9.33259,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1309,1e25
W,Naturfreundehaus Tscherwald nordöstlich von Amden,47.1594,9.16762,1,1,2006,0,0,0,Hütte: Naturfreunde Dübendorf / Zürich 11,178,Black,S+N,1361,1e25
W,Zwinglipasshütte südöstlich des Altmann,47.2333,9.37611,1,1,2006,0,0,0,Hütte: SAC Toggenburg,178,Black,S+N,1999,1e25
W,Berggasthaus Äscher-Wildkirchli Weissbad,47.2832,9.41438,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1454,1e25
W,Gipfelhütte Alvier auf dem Gipfel des Alvier,47.1097,9.41417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2343,1e25
W,Bergwirtschaft Blattendürren südöstlich von Urnäsch,47.2968,9.29744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,Berggasthaus Bollenwees am Fählensee,47.2531,9.42444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1471,1e25
W,Fälenalp südwestlich von Schwende,47.2498,9.40852,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1457,1e25
W,Klubhütte auf Kleinwald südlich von Urnäsch,47.2639,9.30284,1,1,2006,0,0,0,Hütte: Berg- und Skiklub Alpina Herisau,178,Black,S+N,1235,1e25
W,Berggasthaus Kronberg südlich von Gonten,47.2915,9.32829,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1662,1e25
W,Berggasthaus Lehmen Weissbad,47.2983,9.37667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,968,1e25
W,Berggasthaus Meglisalp südwestlich von Schwende,47.2552,9.38506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1520,1e25
W,Berggasthaus Mesmer Weissbad,47.2589,9.37297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1613,1e25
W,Berggasthaus Murgsee Quarten,47.0389,9.15722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1817,1e25
W,Berghaus Ochsenhütte auf der Selunalp,47.1638,9.24216,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1677,1e25
W,Berggasthaus Ruhesitz Brülisau,47.2925,9.48222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1279,1e25
W,Alphütte Sämtis südlich von Schwende,47.2608,9.43056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1303,1e25
W,Berggasthaus Alter Säntis Urnäsch,47.2496,9.34443,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2502,1e25
W,Skihaus Sevelerberg westlich von Sevelen,47.1243,9.4476,1,1,2006,0,0,0,Hütte: Skiclub Sevelen,178,Black,S+N,1337,1e25
W,Spitzmeilenhütte südwestlich von Flums,47.0343,9.25058,1,1,2006,0,0,0,Hütte: SAC Piz Sol,178,Black,S+N,2087,1e25
W,Naturfreundehaus Tannhütte am Sämtisersee,47.267,9.44763,1,1,2006,0,0,0,Hütte: NFS St. Gallen,178,Black,S+N,1231,1e25
W,Berggasthaus Tierwies Urnäsch,47.2487,9.32881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2085,1e25
W,Berghotel Alp Sellamatt Alt St. Johann,47.1825,9.29667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Bergrestaurant Forelle am Seealpsee,47.2698,9.40265,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1140,1e25
W,Skihütte Gamperney westlich von Buchs,47.1597,9.41299,1,1,2006,0,0,0,Hütte: Skiclub Grabs,178,Black,S+N,1450,1e25
W,Berggasthaus Gamplüt nordöstlich von Wildhaus,47.2154,9.36828,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1354,1e25
W,Berggasthaus Gamsalp südlich von Wildhaus,47.1727,9.33958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Drehrestaurant Hoher Kasten südöstlich von Brülisau,47.2839,9.485,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1795,1e25
W,Skihütte Lanaberg westlich von Azmoos,47.0762,9.4514,1,1,2006,0,0,0,Hütte: Skiclub Gonzen/Trübach ,178,Black,S+N,1070,1e25
W,Berggasthaus Palfries nordwestlich von Azmoos,47.0925,9.41809,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1690,1e25
W,Berggasthaus Plattenbödeli am Sämtisersee,47.2741,9.45714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1284,1e25
W,Gasthaus Rössli in Brülisau,47.2981,9.45611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Roslenalphütte nordöstlich der Kreuzberge,47.2433,9.41837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1767,1e25
W,Berggasthof Rotsteinpasshütte im Alpstein,47.2431,9.3652,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2124,1e25
W,Gasthof Schrina-Hochrugg nordwestlich von Walenstadt,47.1414,9.26528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Berggasthaus Seealpsee bei Wasserauen,47.2699,9.40252,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1141,1e25
W,Alphütte Selamatt südlich von Wildhaus-Alt St. Johann,47.1771,9.29935,1,1,2006,0,0,0,Hütte: SAC Uzwil,178,Black,S+N,1435,1e25
W,Berggasthaus Staubern westlich von Sennwald,47.26,9.45304,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1751,1e25
W,Berghaus Strahlrüfi östlich von Flums,47.0978,9.38806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Bergwirtschaft Wildmannli auf dem Strichboden,47.1702,9.25439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1623,1e25
W,Gasthaus Altenalpe südwestlich von Schwende,47.2719,9.39028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1595,1e25
W,Chammhaldenhütte nördlich des Säntis,47.2697,9.33245,1,1,2006,0,0,0,Hütte: SAC Säntis,178,Black,S+N,1394,1e25
W,Berggasthaus Schäfler bei Weissbad,47.2761,9.39139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1924,1e25
W,Berggasthaus Schafboden nördlich von Wildhaus,47.2374,9.35047,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1729,1e25
W,Berggasthaus Scheidegg Gonten,47.2994,9.35361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1326,1e25
W,Berghotel Schwägalp Hundwil,47.2558,9.30833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1352,1e25
W,Gasthof Alpenrose in Wasserauen,47.2833,9.41667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,876,1e25
W,Gasthaus Hochalp südwestlich von Urnäsch,47.2779,9.23756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Berghaus Hüttenberge südlich von Obstalden,47.1041,9.15378,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Gipfelrestaurant Chäserrugg Unterwasser,47.155,9.31266,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2262,1e25
W,Alphütte Fursch südwestlich von Flums,47.0519,9.24194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1792,1e25
W,Berghaus Maschgenlücke Flumserberg,47.0687,9.25648,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1953,1e25
W,Berghotel Schönhalden südlich von Flums,47.0628,9.33086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1484,1e25
W,Alp Tschingla nördlich von Walenstadt,47.1482,9.29479,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1527,1e25
W,Skihütte Risi östlich von Nesslau,47.2264,9.25801,1,1,2006,0,0,0,Hütte: Naturfreudne Appenzell,178,Black,S+N,1295,1e25
W,Berggasthaus Voralp Grabserberg,47.1626,9.37774,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1218,1e25
W,Naturfreundehaus Seegüetli südwestlich von Wildhaus,47.1883,9.32825,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1170,1e25
W,Alpwirtschaft Oberchäseren am Toggenburger Höhenweg,47.1779,9.12889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1656,1e25
W,Alp Schönenboden westlich von Nesslau,47.2125,9.16538,1,1,2006,0,0,0,Hütte: Skiclub Meilen ,178,Black,S+N,1157,1e25
W,Skihaus Schwarzenberg westlich von Mels,47.0513,9.35469,1,1,2006,0,0,0,Hütte: Neuer Skiclub Zürich,178,Black,S+N,1360,1e25
W,Berghaus Malbun Buchserberg,47.1458,9.43514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1369,1e25
W,Büza Alm westlich von Buchs,47.1598,9.41293,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Gampi Alm südwestlich von Wildhaus-Alt St. Johann,47.1574,9.24481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1765,1e25
W,Hüeberlis Alm südwetlich von Wildhaus-Alt St. Johann,47.1565,9.22867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1716,1e25
W,Isisizsess Alm südwestlich von Buchs,47.1466,9.39032,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1863,1e25
W,Raa Alm nördlich von Amden,47.1712,9.15965,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Berghaus Altschen nordöstlich von Amden,47.1602,9.18597,1,1,2006,0,0,0,Hütte: Ski Club Amden,178,Black,S+N,1388,1e25
W,Troosen Alm nordwestlich von Wildhaus,47.224,9.31494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1327,1e25
W,Unter-Stofel Alm nördlich von Wildhaus,47.2164,9.34294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Bergrestaurant Holzstübli nördlich von Amden,47.162,9.15292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Cresta Alm nördlich von Sargans,47.0815,9.43831,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1459,1e25
W,Rieterhütten Alm nördlich von Sargans,47.0757,9.43258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1576,1e25
W,Berghaus Gonzen westlich von Azmoos,47.0767,9.43851,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1478,1e25
W,Berggasthaus Habergschwänd südlich von Filzbach,47.104,9.12469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Bergrestaurant Talalp südlich von Filzbach,47.0992,9.13431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1111,1e25
W,Hotel Kaubad südwestlich von Appenzell,47.3131,9.38361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1044,1e25
W,Langälpli südlich von Gonten,47.2817,9.32972,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1370,1e25
W,Rainhütte südlich von Schwende,47.2644,9.45167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1438,1e25
W,Tamons Alm südwestlich von Mels,47.0293,9.35198,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1737,1e25
W,Hotel Cafrida westlich von Flums,47.0866,9.30254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Kurhaus Alpenrösli westlich von Sargans,47.039,9.38339,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1067,1e25
W,Gasthaus Ilge in Vilters,47.0235,9.45033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,510,1e25
W,Skihaus Gamperfin westlich von Grabs,47.1714,9.37924,1,1,2006,0,0,0,Hütte: Skiclub Grabserberg,178,Black,S+N,1305,1e25
W,Alphütte Mütschüel südlich von Quarten,47.0591,9.21573,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Alpwirtschaft Rossalp nordöstlich von Schänis,47.1916,9.11561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1569,1e25
W,Alp Rohr nördlich von Sennwald,47.2758,9.48484,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1213,1e25
W,Hotel Siesta Flumserberg,47.0929,9.28573,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1344,1e25
W,Chalttal Alm südwestlich von Wildhaus-Alt St. Johann,47.1624,9.2569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1692,1e25
W,Bergrestaurant Iltios östlich von Wildhaus-Alt St. Johann,47.1851,9.31246,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1342,1e25
W,Torloch Alm südwestlich von Wildhaus-Alt St. Johann,47.1605,9.26563,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1783,1e25
W,Hotel Krone in Brülisau,47.2967,9.45579,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,922,1e25
W,Hotel Wasserauen in Wasserauen,47.2856,9.42852,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,868,1e25
W,Wirtshaus Warth Weissbad,47.298,9.40636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Panorama-Restaurant Säntis südwestlich von Wasserauen,47.2493,9.34251,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2502,1e25
W,Alm Chlepfhütte südlich von Gonten,47.3083,9.36253,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1224,1e25
W,Alm Gallishütte südlich von Gonten,47.3105,9.35601,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1191,1e25
W,Ros Alm südlich von Gonten,47.312,9.34863,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1102,1e25
W,Chlus Alm südwestlich von Schwende,47.2772,9.39822,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1726,1e25
W,Berggasthaus Sennis Alp nordöstlich von Flums,47.1191,9.37142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1397,1e25
W,Landgasthof Eischen Kau in Appenzell,47.3227,9.38726,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Clubheim Fälensee südlich von Schwende,47.2536,9.42583,1,1,2006,0,0,0,Hütte: SAC St. Gallen,178,Black,S+N,1527,1e25
W,Hotel Seebenalp Oberterzen,47.0803,9.24844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Gamserrugg-Hütte Wildhaus,47.1589,9.33786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2070,1e25
W,Berggasthaus Oberdorf südlich von Wildhaus,47.1911,9.34503,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Restaurant Espel Stübli Unterwasser,47.1837,9.31686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Untersäss Alm südwestlich von Buchs,47.1467,9.43111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1411,1e25
W,Obersäss Alm südwestlih von Buchs,47.1467,9.41798,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1744,1e25
W,Bergwirtschhaft Hengst südwestlich von Nesslau,47.1971,9.14086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Alp Arsch südlich von Stein,47.1778,9.21887,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Berggasthaus Chräzerli südlich von Urnäsch,47.2611,9.29744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1110,1e25
W,Bergrestaurant Garadur Walenstadtberg,47.1329,9.26558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,829,1e25
W,Berghotel Sässliwiese südwestlich von Flums,47.0698,9.33,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Bergrestaurant Chrüz Flumserberg,47.0831,9.27185,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Berggasthaus Hochhamm südlich von Schönengrund,47.3149,9.2395,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1208,1e25
W,Berghaus Gemsli Sevelerberg,47.1351,9.45572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,977,1e25
W,Restaurant Teufenberg westlich von Urnäsch,47.3239,9.255,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1066,1e25
W,Schigg Alm westlich von Mels,47.0528,9.38186,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,875,1e25
W,Schwarzenberg Alm westlich von Mels,47.0507,9.35563,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1343,1e25
W,Cholschlag-Vorsäss Alm westlich von Sargans,47.0425,9.34447,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1454,1e25
W,Chläui Alm westlich von Sargans,47.0226,9.31021,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1959,1e25
W,Chammseehüttli Hütte südwestlich von Sargans,47.004,9.25875,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2320,1e25
W,Calanshüttli Hütte südwestlich von Flums,47.0433,9.22759,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1989,1e25
W,Schlemmenboden Alm nördlich von Amden,47.1662,9.15092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1408,1e25
W,Unterchäseren Alm nordöstlich von Schänis,47.172,9.11479,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1328,1e25
W,Gäste- und Ferienhaus Alte Sektion Flumserberg,47.0896,9.29836,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1270,1e25
W,Haus Steinbock Flumserberg,47.0938,9.28447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1344,1e25
W,Hotel Tannenboden Flumserberg,47.0931,9.2865,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Jugend-Haus Schwendiwiese Flumserberg-Tannenheim,47.0878,9.30545,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1224,1e25
W,Alt Stafel Alm südlich von Mühlehorn,47.0909,9.15945,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1222,1e25
W,Ober Mürtschen Alm östlich von Netstal,47.0575,9.14419,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1732,1e25
W,Schwändeli Alm südlich von Obstalden,47.1103,9.15203,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,840,1e25
W,Gasthaus Hirschen in Obstalden,47.117,9.15091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,685,1e25
W,Hotel Sternen in Obstalden,47.1173,9.14997,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,688,1e25
W,Haselböden Alm südlich von Mühlehorn,47.11,9.17721,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,711,1e25
W,Ober Gäsi Alm südlich von Mühlehorn,47.0996,9.17629,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1196,1e25
W,Rietboden Alm südlich von Mühlehorn,47.0914,9.18073,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1412,1e25
W,Alm Gäudig nordöstlich von Amden,47.1677,9.15905,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1376,1e25
W,Alm Walau nördlich von Amden,47.1658,9.14694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1421,1e25
W,Restaurant Walau nördlich von Amden,47.1616,9.14619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1287,1e25
W,Meerenboden Alm südlich von Mühlehorn,47.0836,9.16255,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1507,1e25
W,Josenhaab Alm am nördlichen Walenseeufer,47.1305,9.25224,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,427,1e25
W,Calusa Beizli nordwestlich von Walenstadt,47.1352,9.28878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,794,1e25
W,Bünten Alm südlich von Quarten,47.1036,9.25602,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,644,1e25
W,CH- Alt Sankt Johann,47.1833,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8873 Amden,47.1333,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9050 Appenzell,47.3333,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9496 Balzers,47.0667,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8892 Berschis,47.1,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9642 Ebnat-Kappel,47.25,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Escher,47.2833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8757 Filzbach,47.1167,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8890 Flums,47.0833,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9487 Gamprin-Bendern,47.2167,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9108 Gonten,47.3333,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9472 Grabs,47.2,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9633 Hemberg,47.3,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kappel,47.2667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9643 Krummenau,47.2333,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8887 Mels,47.05,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8885 Mols,47.1,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL- MÃ¤ls,47.05,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL- MÃ¼hleholz,47.15,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8874 MÃ¼hlehorn,47.1167,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9650 Nesslau,47.2167,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Neu Sankt Johann,47.2167,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8884 Oberterzen,47.0833,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8758 Obstalden,47.1167,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8883 Quarten,47.1,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8878 Quinten,47.1167,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9465 Salez,47.2333,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Peterzell,47.3167,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7320 Sargans,47.05,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9468 Sax,47.2333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9494 Schan,47.1667,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9105 SchÃ¶nengrund,47.3167,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9466 Sennwald,47.2667,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9475 Sevelen,47.1167,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9477 TrÃ¼bbach,47.0667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8882 Unterterzen,47.1167,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9657 Unterwasser,47.2,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9107 UrnÃ¤sch,47.3167,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wallenstadt,47.1167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7323 Wangs,47.0333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wasserauen,47.2833,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9057 Weissbad,47.3167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9470 Werdenberg,47.1667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9658 Wildhaus,47.2,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9107 ZÃ¼rchersmÃ¼hle,47.3333,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ebenalp,47.2842,9.41083,1,1,2006,0,0,0,Berg,178,Black,S+N,1644,1e25
W,Hoher Kasten,47.2839,9.485,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Filderchöpf,47.2798,9.39248,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Spitzmeilen,47.024,9.23635,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Wissmilen,47.0258,9.23014,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Säntis,47.2492,9.34361,1,1,2006,0,0,0,Berg,178,Black,S+N,2503,1e25
W,Altmann,47.2394,9.37222,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Marwees,47.2611,9.40444,1,1,2006,0,0,0,Berg,178,Black,S+N,2056,1e25
W,Hochhus,47.2507,9.43775,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
W,Alp Sigel,47.2763,9.43726,1,1,2006,0,0,0,Berg,178,Black,S+N,1743,1e25
W,Kronberg,47.2914,9.32972,1,1,2006,0,0,0,Berg,178,Black,S+N,1663,1e25
W,Hundwiler Höhi,47.3408,9.33333,1,1,2006,0,0,0,Berg,178,Black,S+N,1306,1e25
W,Petersalp,47.2867,9.30722,1,1,2006,0,0,0,Berg,178,Black,S+N,1589,1e25
W,Hochhamm,47.3168,9.24508,1,1,2006,0,0,0,Berg,178,Black,S+N,1275,1e25
W,Magerrain,47.0331,9.22007,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Bützistock,47.0278,9.17639,1,1,2006,0,0,0,Berg,178,Black,S+N,2496,1e25
