Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jugendherberge Karlsruhe in Karlsruhe,49.0156,8.39231,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,100,1e25
W,PWV-Hütte Rülzheim südwestlich von Rülzheim,49.1495,8.277,1,1,2006,0,0,0,Hütte: PWV Rülzheim,178,Black,S+N,110,1e25
W,Schutzhütte Südpfälzer Rheinauen südöstlich von Leimersheim,49.1166,8.3597,1,1,2006,0,0,0,Hütte: PWV Leimersheim,178,Black,S+N,102,1e25
W,Bauernwaldhütte in Rheinzabern,49.1108,8.2658,1,1,2006,0,0,0,Hütte: PWV Rheinzabern,178,Black,S+N,114,1e25
W,Heinrich-Graber-Hütte südlich von Bruchsal,49.1059,8.58203,1,1,2006,0,0,0,Hütte: Odenwaldklub Bruchsal,178,Black,S+N,200,1e25
W,Wanderheim Waldbronn in Waldbronn,48.9253,8.47878,1,1,2006,0,0,0,Hütte: SWV Waldbronn,178,Black,S+N,257,1e25
W,Schleusenhaus südöstlich von Sondernheim,49.1815,8.37016,1,1,2006,0,0,0,Hütte: PWV Sondernheim,178,Black,S+N,100,1e25
W,Wanderheim Spielfinken Malsch,48.8705,8.33728,1,1,2006,0,0,0,Hütte: Schwarzwaldverein Malsch,178,Black,S+N,170,1e25
W,Willi-Schwab-Hütte südöstlich von Neupotz,49.1055,8.34845,1,1,2006,0,0,0,Hütte: PWV Neupotz,178,Black,S+N,100,1e25
W,ehemals Naturfreundehaus Rheinfrieden südlich von Maximiliansau,49.016,8.29628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,105,1e25
W,Rasthaus Ziegelei östlich von Sondernheim,49.19,8.38091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,100,1e25
W,Hotel/Restaurant Gut Altbrand westlich von Sondernheim,49.1873,8.33959,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,100,1e25
W,PWV-Wanderheim Hördt in Hördt,49.1632,8.32757,1,1,2006,0,0,0,Hütte: PWV Hördt,178,Black,S+N,109,1e25
W,Rheinschänke östlich von Leimersheim,49.1215,8.36082,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,102,1e25
W,Gaststätte Anglerheim südlich von Neupotz,49.1075,8.32008,1,1,2006,0,0,0,Hütte: ASV Neupotz,178,Black,S+N,100,1e25
W,Naturfreundehaus Am Eichelberg südlich von Bruchsal,49.1096,8.57669,1,1,2006,0,0,0,Hütte: TVN Bruchsal,178,Black,S+N,130,1e25
W,Waldgasthaus Rimmelsbacher Hof Malsch-Völkersbach,48.8847,8.39789,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Imbiss Fischweier,48.8891,8.4505,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,210,1e25
W,Gartenwirtschaft Radhaus östlich von Rüppurr,48.9705,8.42381,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,150,1e25
W,Unterstandshütte Max-Gessmann-Hütte Grötzingen,49.0255,8.51675,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,165,1e25
W,Unterstandshütte Am Grötzinger Baggersee bei Grötzingen,49.0252,8.49978,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,115,1e25
W,Restaurant Schnogenest in Karlsbad,48.9206,8.50399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,248,1e25
W,Buchwaldhütte westlich von Remchingen,48.9486,8.54987,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,243,1e25
W,Carl-Schöpf-Hütte südlich von Schluttenbach,48.8869,8.39777,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,406,1e25
W,Ernst-Schiele-Schutzhütte südlich von Durlach,48.9784,8.46999,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,237,1e25
W,Geißstatthütte nördlich von Michelbach,48.8384,8.35024,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,363,1e25
W,Glasbachhütte östlich von Malsch,48.8848,8.36442,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,216,1e25
W,Grüne Hütte südöstlich von Durlach,48.9771,8.5074,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,235,1e25
W,Jagdgemeinschaft Auerbach westlich von Nöttingen,48.9254,8.54714,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,200,1e25
W,Prügel-Hütte südöstlich von Durlach,48.9834,8.50507,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,228,1e25
W,Rentnerhütte östlich von Malsch,48.8589,8.33777,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,249,1e25
W,Rüppichhütte südöstlich von Ettlingen,48.9183,8.44243,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,294,1e25
W,Rusthütte östlich von Ettlingen,48.9483,8.44528,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,310,1e25
W,Wengertlenhütte nordwestlich von Waldbronn,48.9421,8.45234,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,285,1e25
W,Naturfreundehaus Albhäusle in Knielingen,49.0342,8.32922,1,1,2006,0,0,0,Hütte: TVN Karlsruhe-Knielingen,178,Black,S+N,100,1e25
W,Naturfreundehaus Alm nordwestlich von Jöhlingen,49.0379,8.56192,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,160,1e25
W,Naturfreundehaus Stadtheim Am Hannesen Ettlingen,48.9315,8.40736,1,1,2006,0,0,0,Hütte: TVN Ettlingen,178,Black,S+N,170,1e25
W,Naturfreundehaus Am Hopfenberg Pfinztal-Berghausen,49.0006,8.52786,1,1,2006,0,0,0,Hütte: TVN Pfinztal-Berghausen,178,Black,S+N,180,1e25
W,Naturfreundehaus Pfinztalblick,48.9828,8.56261,1,1,2006,0,0,0,Hütte: TVN Pfinztal-Söllingen,178,Black,S+N,255,1e25
W,Naturfreundehaus Eichbusch in Karlsbad-Langensteinbach,48.9199,8.50892,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,260,1e25
W,ehemaliges Naturfreundehaus Eichwaldhütte Remchingen,48.9377,8.57858,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,180,1e25
W,Naturfreundehaus Knittelberghaus Karlsruhe-Grötzingen,49.0171,8.51586,1,1,2006,0,0,0,Hütte: TVN Grötzingen,178,Black,S+N,230,1e25
W,Naturfreundehaus Manfred-Schönhardt-Haus Pfinztal,48.9611,8.54086,1,1,2006,0,0,0,Hütte: TVN Pfinztal-Kleinsteinbach,178,Black,S+N,185,1e25
W,Naturfreundehaus Obermühle in Durlach,49.0032,8.47833,1,1,2006,0,0,0,Hütte: TVN Durlach,178,Black,S+N,110,1e25
W,Naturfreundehaus Bootshaus Rappenwört westlich von Daxlanden,48.9964,8.29444,1,1,2006,0,0,0,Hütte: TVN Karlsruhe,178,Black,S+N,100,1e25
W,Naturfreundehaus Rheinebene Rheinstetten-Mörsch,48.9651,8.29664,1,1,2006,0,0,0,Hütte: TVN Mörsch,178,Black,S+N,120,1e25
W,Naturfreundehaus Häusle Rheinstetten-Forchheim,48.9633,8.33344,1,1,2006,0,0,0,Hütte: TVN Forchheim,178,Black,S+N,120,1e25
W,Naturfreundehaus Rheinwaldhütte in Daxlanden,49.0075,8.3175,1,1,2006,0,0,0,Hütte: TVN Karlsruhe-Daxlanden,178,Black,S+N,100,1e25
W,Grillhütte Eggenstein am Hardtwald,49.0788,8.41181,1,1,2006,0,0,0,Hütte: Gemeinde Eggenstein-Leopoldshafen,178,Black,S+N,110,1e25
W,Hütte am Pfinzentlastungskanal östlich von Eggenstein-Leopoldshafen,49.0717,8.42778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,110,1e25
W,Schutzhütte an der Friedrichstaler Allee westlich von Stutensee,49.0592,8.43833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,110,1e25
W,Schutzhütte am Durlacher Weg/Friedrichstaler Allee nördlich von Oststadt,49.035,8.42031,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,110,1e25
W,Schutzhütte am Durlacher Weg/Grabener Allee,49.0415,8.41589,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,110,1e25
W,D-76474 Au am Rhein,48.95,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aue,48.9833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auerbach,48.9167,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beiertheim,49,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76768 Berg,48.9833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berghausen,49.0064,8.52944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76467 Bietigheim,48.9167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blankenloch,49.07,8.465,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bruchhausen,48.9333,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76646 Bruchsal,49.1281,8.58361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bulach,48.9833,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burbach,48.8667,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Busenbach,48.9333,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼chenau,49.1033,8.52917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼chig,49.0475,8.46583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Daxlanden,49,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietenhausen,48.9167,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Durlach,49,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76448 Durmersheim,48.9333,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eggenstein,49.0883,8.38833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76477 Elchesheim,48.9333,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76275 Ettlingen,48.95,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ettlingenweiler,48.9333,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Etzenrot,48.9167,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forchheim,48.9833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freiolsheim,48.85,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichsthal,49.1114,8.46917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Graben,49.16,8.47667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76676 Graben-Neudorf,49.1703,8.48778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¶tzingen,49.0111,8.49639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nwettersbach,48.95,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nwinkel,49,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76767 Hagenbach,49.0261,8.2375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hardtwald,49.1167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76770 HatzenbÃ¼hl,49.1111,8.24528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hayna,49.1197,8.20333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76863 Herxheimweyher,49.1525,8.255,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochstetten,49.1419,8.40861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenwettersbach,48.9667,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76771 HÃ¶rdt,49.1658,8.32639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Illingen,48.9333,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ittersbach,48.8667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76751 Jockgrim,49.0989,8.26778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JÃ¶hlingen,49.0353,8.57083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76689 Karlsdorf-Neuthard,49.1347,8.53028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76189 Karlsruhe,49.0047,8.38583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karlsruhe-Dammerstock,48.9833,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karlsruhe-Hagsfeld,49.0369,8.46222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karsdorf,49.1419,8.53778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinsteinbach,48.9667,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knielingen,49.0342,8.34639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76773 Kuhardt,49.1458,8.31444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76307 Langensteinbach,48.9167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76774 Leimersheim,49.1333,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76344 Leopoldshafen,49.0953,8.39056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liedolsheim,49.1672,8.41111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linkenheim,49.1294,8.40278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76351 Linkenheim-Hochstetten,49.1372,8.40333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76316 Malsch,48.8833,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maximiliansau,49.0406,8.28028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelberg,48.85,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moxau,49.0397,8.31222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76461 Muggensturm,48.8667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶rsch,48.9667,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlburg,49.0167,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76776 Neuburg am Rhein,48.9833,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuburgweier,48.9667,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf,49.1783,8.4925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neumalsch,48.9,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76777 Neupotz,49.1178,8.31944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neureut,49.05,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuthard,49.1283,8.52389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¶ttingen,48.9333,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergrombach,49.0772,8.58583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermutschelbach,48.9333,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberniebelsbach,48.8833,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberweier,48.85,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Palmbach,48.95,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenrot,48.8667,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76337 Reichenbach,48.9167,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76764 Rheinzabern,49.1181,8.27806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rintheim,49.0183,8.43889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RuÃŸheim,49.1847,8.42222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76761 RÃ¼lzheim,49.1628,8.28583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ppurr,48.9667,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sallenbusch,49.0528,8.57778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheibenhardt,48.9667,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schluttenbach,48.9,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶llbronn,48.9,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Singen,48.9667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sondernheim,49.1889,8.36194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spessart,48.9167,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spielberg,48.9,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SpÃ¶ck,49.1119,8.51083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staffort,49.0936,8.51333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stupferich,48.95,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulzbach,48.9,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76327 SÃ¶llingen,48.9833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thomashof,48.9667,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untergrombach,49.0908,8.5475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untermutschelbach,48.95,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterniebelsbach,48.9,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VÃ¶lkersbach,48.8667,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldprechtsweier,48.8667,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiler,48.8833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76356 Weingarten,49.0561,8.52472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilferdingen,48.95,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfartsweier,48.9667,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶rth am Rhein,49.0581,8.24861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶schbach,49.0047,8.56694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼rmersheim,48.9333,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76470 Ã–tigheim,48.8833,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
