Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chata Táborisko v Hiadeľskom Sedle,48.8623,19.3049,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1099,1e25
W,Chata Ďurková pod Chabencom,48.931,19.4668,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1623,1e25
W,Chata Koliba pod Repišťom,48.8797,19.1114,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Chata Horec,48.9061,19.1615,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,710,1e25
W,Chata Koliba nad Malou Tureckou,48.9314,19.1636,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,940,1e25
W,Chata Salaš Krátka,48.9189,19.1376,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1170,1e25
W,Chata Salaš Sestričky,48.9422,19.11,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1230,1e25
W,Chata Horský hotel Smrekovica,48.9898,19.203,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1339,1e25
W,Chata Zrub Vypusty,48.9657,19.3305,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,890,1e25
W,Chata Brankovský Salaš,48.9969,19.3115,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1020,1e25
W,Chata Salaš na Kráme,48.8443,19.2033,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,964,1e25
W,Chata Útulňa Kriváň nad Ludrovou,49.0127,19.3449,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1212,1e25
W,Chata Magurka Niedere Tatra,48.9434,19.4309,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Chata Prístrešok nad Muničkou,48.7445,19.4665,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,872,1e25
W,SK- BeszterczebÃ¡nya,48.7333,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Biely Potok,49.0333,19.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BlÃ¡Å¾e,48.8167,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Bukovec,48.85,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ¡ MÃ´lÄa,48.7167,19.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ­ Jelenec,48.85,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DubovÃ¡,48.8167,19.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DÃºbravica,48.6833,19.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hanesy,48.8833,19.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HiadeÄ¾,48.8167,19.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ¡ MÃ´lÄa,48.7,19.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ­ Jelenec,48.8667,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ­ MiÄinÃ¡,48.7,19.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Huta,48.7667,19.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KaliÅ¡te,48.8333,19.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Korytnica,48.8833,19.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kostiviarska,48.75,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KramliÅ¡te,48.8333,19.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KyncelovÃ¡,48.75,19.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KyselÃ¡ Voda,48.85,19.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KyslÃ¡,48.8833,19.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lehotka,48.7167,19.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LiptovskÃ¡ Osada,48.95,19.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LiptovskÃ© RevÃºce,48.9333,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lopej,48.8167,19.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LuÄatÃ­n,48.7833,19.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Magurka,48.95,19.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Majer,48.7333,19.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Medzibrod nad Hronom,48.8,19.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MiÅ¡Ãºty,48.8833,19.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MotyÄky,48.8667,19.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MoÅ¡tenica,48.8,19.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NemeckÃ¡,48.8167,19.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NiÅ¾nia RevÃºca,48.9333,19.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NovÃ½ Svet,48.7833,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PanskÃ¡ Ulice,48.7667,19.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Peklo,48.75,19.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Podkonice,48.8,19.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Podlavice,48.75,19.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Polianka,48.8667,19.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PonickÃ¡ Huta,48.6833,19.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Poniky,48.7167,19.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PovraznÃ­k,48.7167,19.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PraÅ¡nica,48.8833,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PredajnÃ¡,48.8167,19.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Priechod,48.7833,19.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Prostrednia-MÃ´lÄa,48.7167,19.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RudlovÃ¡,48.75,19.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RychtÃ¡rovÃ¡,48.8333,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RÃ¡ztoka,48.8167,19.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Selce,48.7667,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Senica,48.75,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SkubÃ­n,48.7333,19.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SliaÄany,48.8833,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SlovenskÃ¡ Ä¾upÄa,48.7667,19.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StarÃ© Hory,48.8333,19.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Strednia RevÃºca,48.9167,19.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StrelnÃ­ky,48.7167,19.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SvÃ¤tÃ½ Jakub,48.7667,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SvÃ¤tÃ½ Ondrej nad Hronom,48.8,19.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SÃ¡sovÃ¡,48.7667,19.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U MÃ´cov,48.8667,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U Potkana,48.9333,19.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U Svinky,48.9333,19.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ulmanka,48.7833,19.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ValentovÃ¡,48.8667,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VlkolÃ­nec,49.0333,19.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VyÅ¡nia RevÃºca,48.9,19.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZvolenskÃ© Nemce,48.7667,19.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡mostie,48.8167,19.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ä¾ubietovÃ¡,48.75,19.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å alkovÃ¡,48.7333,19.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å pania Dolina,48.8167,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å½eleznÃ©,48.95,19.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
