Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Schirkhütte nördlich von Flatschach,47.2439,14.7372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1145,1e25
W,Almgasthof Judenburger Hütte nordwestlich von Obdach,47.1022,14.6139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1421,1e25
W,Fohnsdorfer Hütte auf der Gaaler Höhe,47.2474,14.6552,1,1,2006,0,0,0,Hütte: TVN Fohnsdorf,178,Black,S+N,1490,1e25
W,Gröndahlhaus nordöstlich von Rachau,47.2256,14.9369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Gasthof Zezula in Pöls,47.2142,14.5747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,780,1e25
W,Gasthof Grillitsch in Obdach,47.0681,14.6953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,880,1e25
W,Maierhütte nördlich von Gaal,47.2958,14.6675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1429,1e25
W,Möschbauer Alm östlich von Kleinlobming,47.1519,14.9128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1296,1e25
W,OeAV-Jugendheim Sonnleitnerhütte in der Gaal,47.2783,14.6108,1,1,2006,0,0,0,Hütte: OeAV Knittelfeld,178,Black,S+N,1215,1e25
W,Gasthof Stüblergut westlich von Salla,47.1164,14.9028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Hochreichart Schutzhaus südwestlich von Kalwang,47.3772,14.7086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1483,1e25
W,Steinplan Schutzhaus nordöstlich von Kleinlobming,47.1631,14.9042,1,1,2006,0,0,0,Hütte: TVN Knittelfeld,178,Black,S+N,1671,1e25
W,Jausenstation Grafen-Alm nördlich von Seckau,47.3092,14.8014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1432,1e25
W,Gasthof Schmelz nördlich unterm Zirbitzkogel,47.1039,14.5881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1515,1e25
W,JUFA Seckau in Seckau,47.2733,14.7864,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,JUFA Hotel zum Sternenturm in Judenburg,47.1688,14.6646,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,A- Admontbichl,47.0772,14.6589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aichdorf,47.1833,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auerling,47.15,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Authal,47.1756,14.7417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baierdorf,47.15,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bischoffeld,47.2667,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deixelberg,47.1,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¼rnberg,47.2833,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Enzersdorf,47.2167,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eppenstein,47.1283,14.7375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Farrach,47.1833,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz bei Knittelfeld,47.2667,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritzgraben,47.3167,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fentsch,47.25,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fisching,47.1667,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fohnsdorf,47.2,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Furth,47.1833,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaal,47.2667,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaalgraben,47.2767,14.6117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gasselsdorf,47.2,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glein,47.2333,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gobernitz,47.2167,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Graden,47.2667,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greith,47.3,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosser Feistritzgraben,47.15,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸfeistritz,47.15,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸlobming,47.1833,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¶ÃŸenberg,47.1,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶tzendorf,47.2333,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hart,47.2664,14.7594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hautzenbichl,47.2258,14.8225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hetzendorf,47.1833,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶llthal,47.1167,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ingering Zwei,47.2667,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Judenburg,47.1667,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kalwang,47.4167,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kammern im Liesingtal,47.3833,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kathal,47.1,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kienberg,47.1,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleiner Feistritzgraben,47.15,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinfeistritz,47.1333,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinlobming,47.15,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Knittelfeld,47.2167,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kobenz,47.25,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kothgraben,47.1,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kraubathgraben,47.3167,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kumpitz,47.2056,14.6411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laas,47.2833,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Landschach,47.2,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leims,47.3833,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leising,47.3,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leistach,47.25,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liesingau,47.4,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lind,47.1933,14.7775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Magdwiesen,47.4167,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Buch,47.15,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mautern Steiermark,47.4,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauterndorf,47.2258,14.5478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MaÃŸweg,47.2156,14.7925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterbach,47.1833,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterdorf,47.1733,14.5975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mosing,47.2333,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Murdorf,47.1733,14.6778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶bersdorf,47.1714,14.755,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶nchegg,47.0833,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶schitzgraben,47.15,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hldorf,47.1333,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neufisching,47.1833,14.7533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuofen,47.2639,14.7883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obdachegg,47.0667,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberfarrach,47.2833,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkurzheim,47.2333,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberthann,47.1789,14.7669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberweg Fichtenhain,47.15,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberweg Talkessel,47.15,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paisberg,47.1333,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pausendorf,47.2,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffendorf,47.1797,14.7342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichl,47.1931,14.5611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichling,47.1667,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirkach,47.2656,14.6894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pisching,47.4167,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Preggraben,47.2667,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pressnitz,47.35,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puchschachen,47.2833,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶ls ob Judenburg,47.2167,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶lshof,47.2167,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rachau,47.2167,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rannach,47.3833,14.82,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rassnitz,47.2333,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rattenberg,47.2167,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reifling,47.1333,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reisstrasse,47.1167,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reitingau,47.4106,14.8142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ritzersdorf,47.2,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rothenthurm,47.1667,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sachendorf,47.2167,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Benedikten,47.2333,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen in Obdachegg,47.0667,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen bei Knittelfeld,47.25,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Marein bei Knittelfeld,47.2667,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen bei Knittelfeld,47.2167,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martha,47.2667,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter ob Judenburg,47.1842,14.5864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Wolfgang,47.1,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schattenberg,47.25,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schoberegg,47.1333,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenbach am GrÃ¶ÃŸing,47.1183,14.7292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nberg,47.2167,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seckau,47.2667,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sillweg,47.2167,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spielberg bei Knittelfeld,47.2167,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinmetzgraben,47.2333,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thalheim,47.1833,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thaling,47.2167,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ugendorf,47.2333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterfarrach,47.2667,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untermur,47.2667,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterthann,47.1667,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unzdorf,47.1667,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waltersdorf bei Judenburg,47.1833,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wasendorf,47.2,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wasserleith,47.2833,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeiÃŸes Kreuz,47.1167,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeiÃŸkirchen in Steiermark,47.15,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶llmersdorf,47.15,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeltweg,47.1833,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gamskogel,47.3661,14.5486,1,1,2006,0,0,0,Berg,178,Black,S+N,2386,1e25
W,Hochreichhart,47.3636,14.6819,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Seckauer Zinken,47.3392,14.7361,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,Mödringkogel,47.3673,14.5616,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Kettentalkogel,47.3783,14.596,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Brandstätterkogel,47.3522,14.7003,1,1,2006,0,0,0,Berg,178,Black,S+N,2234,1e25
W,Raningerkogel,47.2143,14.566,1,1,2006,0,0,0,Berg,178,Black,S+N,945,1e25
W,Falkenberg,47.203,14.6019,1,1,2006,0,0,0,Berg,178,Black,S+N,1158,1e25
W,P. 1106,47.196,14.6178,1,1,2006,0,0,0,Berg,178,Black,S+N,1106,1e25
W,P. 1061,47.1872,14.6282,1,1,2006,0,0,0,Berg,178,Black,S+N,1061,1e25
W,P. 888,47.1798,14.6483,1,1,2006,0,0,0,Berg,178,Black,S+N,888,1e25
