GRøN,Grønnkollen südwestlich von Harstad,Hütte: Harstad Turlag,68.7719,16.4375,220
BJøR,Bjørnhaugen,Hütte: Harstad Turlag,68.6581,16.3897,210
MAIST,Maistua,Hütte: Harstad Turlag,68.7614,16.5194,320
ASPAK,N- Aspaker,Stadt,68.7189,16.5356,0
AUNA,N- Auna,Stadt,68.8314,16.3364,0
BERG,N- Berg,Stadt,68.8167,16.55,0
BREIV,N- Breivik,Stadt,68.7333,16.5667,0
DALE,N- Dale,Stadt,68.9333,16.35,0
GAMNE,N- Gamnes,Stadt,68.8167,16.4833,0
GANS�,N- GansÃ¥s,Stadt,68.7833,16.55,0
HALSE,N- HalsebÃ¸,Stadt,68.68,16.5528,0
HARST,N- Harstad,Stadt,68.8025,16.5456,0
HAUKE,N- HaukebÃ¸,Stadt,68.6,16.5,0
KANNE,N- Kannebogen,Stadt,68.7667,16.5667,0
KASFJ,N- Kasfjord,Stadt,68.8342,16.355,0
KILBO,N- Kilbotn,Stadt,68.7167,16.55,0
KLEIV,N- Kleiva,Stadt,68.7633,16.5603,0
LITLE,N- Litlenga,Stadt,68.6167,16.55,0
LUNDE,N- Lundenes i Senja,Stadt,68.9,16.5667,0
MEKIL,N- Mekile,Stadt,68.7606,16.5586,0
NORDV,N- Nordvika,Stadt,68.7,16.5833,0
OSNES,N- Osnes,Stadt,68.75,16.5667,0
RINGE,N- Ringerberg,Stadt,68.8333,16.55,0
RÃ¸,N- RÃ¸ykjenes,Stadt,68.8322,16.4892,0
SAMA,N- Sama,Stadt,68.8,16.5167,0
SELJE,N- Seljestad,Stadt,68.7922,16.5283,0
STEIN,N- Steinsland,Stadt,68.6167,16.5833,0
STORE,N- Store FauskevÃ¥g,Stadt,68.6667,16.5833,0
STRAU,N- Straumen i KvÃ¦fjord,Stadt,68.7333,16.2667,0
TOFTE,N- Toften,Stadt,68.8,16.5,0
TÃ¸,N- TÃ¸mmerÃ¥sen,Stadt,68.75,16.3833,0
UNDLA,N- Undlandet,Stadt,68.8269,16.4875,0
VOKTO,N- Voktor,Stadt,68.7333,16.2833,0
VOLST,N- Volstad,Stadt,68.65,16.6067,0
YTREE,N- Ytre Elgsnes,Stadt,68.9167,16.25,0
NONA,Nona,Berg,68.9214,16.4489,1012
