Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Eichenkreuz-Hütte südlich von Auerbach in der Oberpfalz,49.6541,11.6107,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Düsselbacher Hütte südwestlich von Vorra,49.5481,11.4789,1,1,2006,0,0,0,Hütte: DAV Schwabach,178,Black,S+N,359,1e25
W,Laufer Hütte bei Betzenstein,49.6828,11.4203,1,1,2006,0,0,0,Hütte: DAV Lauf an der Pegnitz,178,Black,S+N,0,1e25
W,Röthenbacher Hütte westlich von Etzelwang,49.5228,11.5661,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,479,1e25
W,Carl- Semler-Hütte nordöstlich von Pommelsbrunn,49.5322,11.5445,1,1,2006,0,0,0,Hütte: DAV Nürnberg,178,Black,S+N,0,1e25
W,Naturfreundehaus Flembachhütte nordwestlich von Auerbach,49.722,11.5933,1,1,2006,0,0,0,Hütte: TVN Auerbach,178,Black,S+N,0,1e25
W,Bergwachthütte östlich von Pottenstein,49.7722,11.4152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,415,1e25
W,D- Alfalter,49.5333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Algersdorf,49.5833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenkreussen,49.8167,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenweiher,49.65,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altzirkendorf,49.7333,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Apfelbach,49.7333,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Appelsberg,49.5167,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aspertshofen,49.55,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91275 Aurbach,49.6925,11.6325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergfried,49.6833,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernheck,49.6667,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernreuth,49.6833,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischofsreuth,49.6,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bronn,49.7333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchau,49.7833,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤rnhof,49.6167,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Degelsdorf,49.7167,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietershofen,49.5667,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rnsricht,49.5333,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼sselbach,49.55,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EberhardsbÃ¼hl,49.5667,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eggenberg,49.5667,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elbersberg,49.75,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enzendorf,49.5833,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erkelsdorf,49.5167,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ErnhÃ¼ll,49.5167,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ernstfeld,49.8,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschenbach,49.5333,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschenfelden,49.5833,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fichtelbrunn,49.5,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fichtenhof,49.5833,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischbrunn,49.55,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenhof,49.4833,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frauenbrunn,49.6333,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FrickenhÃ¶chstadt,49.7167,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fromberg,49.5333,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Funkendorf,49.8167,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GallmÃ¼nz,49.5167,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gassenhof,49.55,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grasberg,49.55,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸalbershof,49.55,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸviehberg,49.5167,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nreuth,49.6,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gumpenhof,49.5833,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Guntersrieth,49.4833,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gunzendorf,49.7333,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶ttersdorf,49.7333,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habres,49.55,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haid,49.5,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hainbronn,49.75,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hannesreuth,49.6167,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91235 Hartenstein,49.6,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartmannshof,49.5,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haunritz,49.4833,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hegendorf,49.5333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinersreuth,49.7833,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heringnohe,49.6333,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HeroldsmÃ¼hle,49.5833,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heuchling,49.5167,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92275 Hirschbach,49.55,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenstadt,49.5167,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenstein,49.5833,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenzant,49.5833,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hollenberg,49.7667,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holnstein,49.55,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HolzmÃ¼hle,49.7833,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hotzaberg,49.75,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hubmersberg,49.5333,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hunas,49.5167,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundsboden,49.55,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hunger,49.6667,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶chstÃ¤dt,49.7,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶fen,49.5167,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶flas,49.75,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶gen,49.5,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ll,49.7,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Iber,49.55,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Illafeld,49.6167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalchsreuth,49.6167,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltenthal,49.8,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchenreinbach,49.55,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91241 Kirchensittenbach,49.55,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klausberg,49.65,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleedorf,49.5333,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinfalz,49.5333,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinkotzenreuth,49.7667,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinmeinfeld,49.5833,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinviehberg,49.5167,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kosbrunn,49.7833,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreppling,49.6,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuzberg,49.5667,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91282 KrÃ¶ttenhof,49.6833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kummerthal,49.5167,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶dritz,49.6167,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92281 KÃ¶nigstein,49.6167,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶rbeldorf,49.7667,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼hnhofen,49.5167,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼rmreuth,49.6167,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenbruck,49.65,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehm,49.7833,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehnershof,49.6333,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lenkenreuth,49.8,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leups,49.8167,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ligenz,49.75,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lobensteig,49.75,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loch,49.5667,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lokenricht,49.5333,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lungsdorf,49.6,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼glas,49.7333,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menschhof,49.6167,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mergners,49.6833,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelfeld,49.7,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitteldorf,49.6167,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelreinbach,49.5667,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchen,49.55,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nzinghof,49.6167,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Namsreuth,49.6,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Naslitz,49.8,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nasnitz,49.7167,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nemschenreuth,49.7333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf,49.7333,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91284 Neuhaus an der Pegnitz,49.6333,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhof,49.7667,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92259 Neukirchen bei Sulzbach-Rosenberg,49.5333,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neutrus,49.5333,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuzirkendorf,49.75,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederÃ¤rndt,49.5833,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nunkas,49.6833,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbrand,49.6667,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhauenstein,49.7833,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlenkenreuth,49.8,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ohrenbach,49.7167,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ortlesbrunn,49.7333,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottenhof,49.6667,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pappenberg,49.7,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91257 Pegnitz,49.7564,11.545,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peilstein,49.5333,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Penzenhof,49.5167,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Penzenreuth,49.7667,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pertenhof,49.7333,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenhofen,49.6333,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pickenricht,49.5333,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pilgramshof,49.5167,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91287 Plech,49.65,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91224 Pommelsbrunn,49.5,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prangershof,49.5167,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Preunersfeld,49.8167,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PrÃ¼llsbirkig,49.7833,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¼ttlach,49.8,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ranna,49.65,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ranzenthal,49.75,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ratzenhof,49.5833,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauhenstein,49.6667,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckenberg,49.5,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,49.7167,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riegelstein,49.6333,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riglashof,49.5667,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rittmannshof,49.55,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosenhof,49.7667,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenbruck,49.6167,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothsricht,49.4833,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rummersricht,49.5333,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rupprechtstegen,49.6,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92268 Rupprechtstein,49.5333,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruspen,49.8167,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶ckenricht,49.5333,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶thenlohe,49.75,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sand,49.8167,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sassenreuth,49.7833,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scharthammer,49.8,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95519 Schlammersdorf,49.8,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlicht,49.6167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmalnohe,49.6,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmellenhof,49.8167,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmidtstadt,49.55,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91289 Schnabelwaid,49.8167,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnellersdorf,49.5667,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwand,49.4833,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nfeld,49.8,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nlind,49.5667,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seidersberg,49.5167,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sigl,49.6167,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siglitzhof,49.6,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92265 Sinnleithen,49.5667,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sollnes,49.6,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommerau,49.7333,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sorghof,49.6333,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stallbaum,49.4833,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Starkenacker,49.8,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staubershammer,49.7167,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stein,49.7333,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinamwasser,49.7167,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,49.5667,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinensittenbach,49.6,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinling,49.5667,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stemmenreuth,49.7833,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sternstein,49.5,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StreitbÃ¼hl,49.6,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StrÃ¼thof,49.65,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¶ppach,49.5667,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92256 SÃ¼ÃŸ,49.5333,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tabernackel,49.5333,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tagmanns,49.7667,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tannlohe,49.4833,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thurndorf,49.7667,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Treinreuth,49.7667,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Treuf,49.5833,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trockau,49.8167,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trondorf,49.5167,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Troschenreuth,49.7667,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Truisdorf,49.5167,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91281 Tumbach,49.75,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterachtel,49.5667,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterartelshofen,49.5667,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterbibrach,49.8,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterklausen,49.5667,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterkrumbach,49.5333,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untermainshof,49.5167,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterweiÃŸenbach,49.6,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91235 Velden,49.6167,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Viehhofen,49.6333,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92249 Vilseck,49.61,11.8019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voita,49.8167,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91247 Vorra,49.55,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VÃ¶gelas,49.6,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waidach,49.7333,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waizenfeld,49.4833,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallsdorf,49.6167,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wannberg,49.7333,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidensees,49.7167,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidlwang,49.7333,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91249 Weigendorf,49.5,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸenberg,49.5833,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welluck,49.6833,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wickenricht,49.6,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildenhof,49.5833,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willenberg,49.75,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willenreuth,49.75,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfslohe,49.8,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶lkersdorf,49.7667,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zips,49.7833,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zissenhof,49.7167,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zogenreuth,49.7,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Burgruine Lichtenegg,49.4811,11.5931,1,1,2006,0,0,0,Berg,178,Black,S+N,576,1e25
